# file name; noise; peak f.; mag.; duration
20240313070053191_FLZ-R0_snap.fits;0.733041;26522.5;0.626643;0
20240313070153266_FLZ-R0_snap.fits;0.777572;26500.5;0.653495;0
20240313070253341_FLZ-R0_snap.fits;0.82741;26491.7;0.645415;0
20240313070353415_FLZ-R0_snap.fits;0.926791;26499;0.61296;0
20240313070453490_FLZ-R0_snap.fits;0.880924;26450.7;0.585802;0
20240313070553565_FLZ-R0_snap.fits;0.753063;26449.2;0.769165;0
20240313070653639_FLZ-R0_snap.fits;0.90248;26523.9;0.78486;0
20240313070753714_FLZ-R0_snap.fits;1.01759;26471.2;0.917074;0
20240313070853789_FLZ-R0_snap.fits;0.829127;26525.4;0.680539;0
20240313070953863_FLZ-R0_snap.fits;0.80619;26499;0.928461;0
20240313071053938_FLZ-R0_snap.fits;0.791684;26523.9;0.64693;0
20240313071154013_FLZ-R0_snap.fits;0.701496;26522.5;0.625966;0
20240313071254087_FLZ-R0_snap.fits;0.838709;26474.1;0.893122;0
20240313071354162_FLZ-R0_snap.fits;0.951314;26523.9;0.62535;0
20240313071454237_FLZ-R0_snap.fits;0.930243;26522.5;0.827463;0
20240313071554311_FLZ-R0_snap.fits;0.730654;26515.1;1.02053;0
20240313071654386_FLZ-R0_snap.fits;0.81551;26523.9;0.689656;0
20240313071754461_FLZ-R0_snap.fits;0.774172;26523.9;0.626452;0
20240313071854535_FLZ-R0_snap.fits;0.916338;26525.4;0.737564;0
20240313071954610_FLZ-R0_snap.fits;0.923648;26534.2;0.830648;0
20240313072054685_FLZ-R0_snap.fits;0.828591;26502;0.538832;0
20240313072154759_FLZ-R0_snap.fits;0.762645;26510.7;0.685099;0
20240313072254834_FLZ-R0_snap.fits;0.762911;26522.5;0.868174;0
20240313072354909_FLZ-R0_snap.fits;0.74234;26450.7;0.852473;0
20240313072454983_FLZ-R0_snap.fits;0.820928;26522.5;0.676084;0
20240313072555058_FLZ-R0_snap.fits;0.798461;26523.9;0.673342;0
20240313072655133_FLZ-R0_snap.fits;0.805652;26499;0.668333;0
20240313072755207_FLZ-R0_snap.fits;0.809263;26522.5;0.93433;0
20240313072855282_FLZ-R0_snap.fits;0.813354;26523.9;0.674384;0
20240313072955357_FLZ-R0_snap.fits;0.791597;26474.1;0.708813;0
20240313073055431_FLZ-R0_snap.fits;0.951289;26547.4;0.700639;0
20240313073155506_FLZ-R0_snap.fits;0.719669;26534.2;0.679701;0
20240313073255581_FLZ-R0_snap.fits;0.681181;26474.1;0.750706;0
20240313073355655_FLZ-R0_snap.fits;1.02119;26523.9;0.778054;0
20240313073455730_FLZ-R0_snap.fits;0.834402;26523.9;0.876333;0
20240313073555805_FLZ-R0_snap.fits;0.790954;26449.2;0.636388;0
20240313073655879_FLZ-R0_snap.fits;0.773251;26535.6;0.611498;0
20240313073755954_FLZ-R0_snap.fits;0.946099;26491.7;0.645921;0
20240313073856029_FLZ-R0_snap.fits;0.837372;26480;0.78323;0
20240313073956103_FLZ-R0_snap.fits;0.801475;26510.7;0.821447;0
20240313074056178_FLZ-R0_snap.fits;0.831778;26488.8;0.539984;0
20240313074156253_FLZ-R0_snap.fits;0.718495;26463.9;0.772583;0
20240313074256327_FLZ-R0_snap.fits;0.876669;26522.5;0.766359;0
20240313074356402_FLZ-R0_snap.fits;0.743591;26523.9;0.883368;0
20240313074456477_FLZ-R0_snap.fits;0.947629;26516.6;0.711132;0
20240313074556551_FLZ-R0_snap.fits;0.956782;26509.3;0.760954;0
20240313074656626_FLZ-R0_snap.fits;0.725565;26510.7;0.949903;0
20240313074756701_FLZ-R0_snap.fits;0.697877;26456.5;0.702034;0
20240313074856775_FLZ-R0_snap.fits;0.777381;26523.9;0.743828;0
20240313074956850_FLZ-R0_snap.fits;0.804967;26503.4;0.65084;0
20240313075056925_FLZ-R0_snap.fits;0.796712;26522.5;0.741045;0
20240313075156999_FLZ-R0_snap.fits;0.746751;26500.5;0.69673;0
20240313075257074_FLZ-R0_snap.fits;1.06621;26523.9;0.80198;0
20240313075357149_FLZ-R0_snap.fits;0.873432;26449.2;0.757295;0
20240313075457223_FLZ-R0_snap.fits;0.657892;26509.3;0.727673;0
20240313075557298_FLZ-R0_snap.fits;0.905564;26452.1;0.639401;0
20240313075657373_FLZ-R0_snap.fits;0.880143;26522.5;0.688575;0
20240313075757447_FLZ-R0_snap.fits;0.78366;26522.5;1.01314;0
20240313075857522_FLZ-R0_snap.fits;0.840723;26471.2;0.858756;0
20240313075957597_FLZ-R0_snap.fits;0.820769;26537.1;0.723547;0
