# file name; noise; peak f.; mag.; duration
20240313030035271_FLZ-R0_snap.fits;0.83043;26468.3;1.02939;0
20240313030135346_FLZ-R0_snap.fits;0.698167;26528.3;0.92413;0
20240313030235421_FLZ-R0_snap.fits;0.79447;26522.5;0.660245;0
20240313030335495_FLZ-R0_snap.fits;0.904495;26500.5;0.62846;0
20240313030435570_FLZ-R0_snap.fits;0.708602;26512.2;0.858709;0
20240313030535645_FLZ-R0_snap.fits;0.688742;26503.4;0.916399;0
20240313030635719_FLZ-R0_snap.fits;0.744589;26522.5;0.734553;0
20240313030735794_FLZ-R0_snap.fits;0.818143;26453.6;0.611322;0
20240313030835869_FLZ-R0_snap.fits;0.863005;26488.8;0.625033;0
20240313030935943_FLZ-R0_snap.fits;0.858853;26522.5;0.765401;0
20240313031036018_FLZ-R0_snap.fits;0.787656;26459.5;0.703618;0
20240313031136093_FLZ-R0_snap.fits;0.863203;26518.1;0.904006;0
20240313031236167_FLZ-R0_snap.fits;0.811117;26523.9;0.848336;0
20240313031336242_FLZ-R0_snap.fits;0.748613;26475.6;0.761966;0
20240313031436317_FLZ-R0_snap.fits;0.800538;26485.8;0.739338;0
20240313031536391_FLZ-R0_snap.fits;0.784137;26523.9;0.594486;0
20240313031636466_FLZ-R0_snap.fits;0.837799;26455.1;0.667562;0
20240313031736541_FLZ-R0_snap.fits;0.975574;26522.5;0.643132;0
20240313031836615_FLZ-R0_snap.fits;0.903241;26463.9;0.790327;0
20240313031936690_FLZ-R0_snap.fits;0.736501;26475.6;0.663029;0
20240313032036765_FLZ-R0_snap.fits;0.724438;26450.7;0.761935;0
20240313032136839_FLZ-R0_snap.fits;0.928745;26534.2;0.796109;0
20240313032236914_FLZ-R0_snap.fits;0.797242;26522.5;0.815673;0
20240313032336989_FLZ-R0_snap.fits;0.89004;26484.4;0.634573;0
20240313032437063_FLZ-R0_snap.fits;0.714888;26481.4;0.648938;0
20240313032537138_FLZ-R0_snap.fits;0.792011;26455.1;0.78246;0
20240313032637213_FLZ-R0_snap.fits;0.820264;26521;0.642497;0
20240313032737287_FLZ-R0_snap.fits;0.750334;26503.4;0.761373;0
20240313032837362_FLZ-R0_snap.fits;0.686843;26494.6;0.799121;0
20240313032937437_FLZ-R0_snap.fits;0.823537;26471.2;0.910418;0
20240313033037511_FLZ-R0_snap.fits;0.827287;26468.3;0.818448;0
20240313033137586_FLZ-R0_snap.fits;0.877145;26547.4;0.790787;0
20240313033237661_FLZ-R0_snap.fits;0.85487;26521;1.04716;0
20240313033337735_FLZ-R0_snap.fits;0.823252;26523.9;0.591144;0
20240313033437810_FLZ-R0_snap.fits;0.836544;26480;0.801469;0
20240313033537885_FLZ-R0_snap.fits;0.912662;26547.4;1.00716;0
20240313033637959_FLZ-R0_snap.fits;0.817263;26502;0.896546;0
20240313033738034_FLZ-R0_snap.fits;0.921739;26449.2;0.882072;0
20240313033838109_FLZ-R0_snap.fits;0.740112;26500.5;0.716931;0
20240313033938183_FLZ-R0_snap.fits;0.667396;26449.2;0.774182;0
20240313034038258_FLZ-R0_snap.fits;0.84438;26522.5;0.895224;0
20240313034138333_FLZ-R0_snap.fits;0.777874;26522.5;0.866333;0
20240313034238407_FLZ-R0_snap.fits;0.800905;26522.5;0.658536;0
20240313034338482_FLZ-R0_snap.fits;0.906459;26519.5;0.830061;0
20240313034438557_FLZ-R0_snap.fits;0.70239;26522.5;0.649157;0
20240313034538631_FLZ-R0_snap.fits;0.869962;26523.9;0.802955;0
20240313034638706_FLZ-R0_snap.fits;0.700746;26449.2;0.671384;0
20240313034738781_FLZ-R0_snap.fits;0.853251;26506.3;0.745839;0
20240313034838855_FLZ-R0_snap.fits;0.730076;26522.5;0.633342;0
20240313034938930_FLZ-R0_snap.fits;0.773752;26504.9;0.863851;0
20240313035039005_FLZ-R0_snap.fits;0.836285;26522.5;0.860885;0
20240313035139079_FLZ-R0_snap.fits;0.813041;26487.3;0.680465;0
20240313035239154_FLZ-R0_snap.fits;0.831553;26522.5;0.9779;0
20240313035339229_FLZ-R0_snap.fits;0.762915;26500.5;0.798974;0
20240313035439303_FLZ-R0_snap.fits;0.796194;26506.3;0.688649;0
20240313035539378_FLZ-R0_snap.fits;0.861785;26523.9;0.633791;0
20240313035639453_FLZ-R0_snap.fits;0.759438;26522.5;0.721895;0
20240313035739527_FLZ-R0_snap.fits;1.38044;26523.9;0.829115;0
20240313035839602_FLZ-R0_snap.fits;0.780281;26532.7;0.695921;0
20240313035939677_FLZ-R0_snap.fits;0.825788;26502;0.755138;0
