# file name; noise; peak f.; mag.; duration
20240313080057671_FLZ-R0_snap.fits;0.806937;26540;0.861776;0
20240313080157746_FLZ-R0_snap.fits;0.882806;26523.9;0.939603;0
20240313080257821_FLZ-R0_snap.fits;0.826655;26449.2;0.817361;0
20240313080357895_FLZ-R0_snap.fits;0.792206;26463.9;0.775497;0
20240313080457970_FLZ-R0_snap.fits;0.69949;26547.4;0.70087;0
20240313080558045_FLZ-R0_snap.fits;0.824325;26523.9;0.648512;0
20240313080658119_FLZ-R0_snap.fits;0.633897;26523.9;0.779828;0
20240313080758194_FLZ-R0_snap.fits;0.875886;26523.9;0.665448;0
20240313080858269_FLZ-R0_snap.fits;0.778651;26477.1;0.745064;0
20240313080958343_FLZ-R0_snap.fits;0.855306;26522.5;0.698413;0
20240313081058418_FLZ-R0_snap.fits;0.682434;26458;0.610624;0
20240313081158493_FLZ-R0_snap.fits;0.784442;26522.5;0.595459;0
20240313081258567_FLZ-R0_snap.fits;0.871991;26507.8;0.721209;0
20240313081358642_FLZ-R0_snap.fits;0.692191;26469.7;0.892438;0
20240313081458717_FLZ-R0_snap.fits;0.739665;26513.7;0.807288;0
20240313081558791_FLZ-R0_snap.fits;0.943204;26523.9;0.71985;0
20240313081658866_FLZ-R0_snap.fits;0.994707;26523.9;0.623002;0
20240313081758941_FLZ-R0_snap.fits;0.695697;26534.2;0.649418;0
20240313081859015_FLZ-R0_snap.fits;0.911196;26449.2;0.758754;0
20240313081959090_FLZ-R0_snap.fits;0.805143;26516.6;0.718202;0
20240313082059165_FLZ-R0_snap.fits;0.811005;26491.7;0.695125;0
20240313082159239_FLZ-R0_snap.fits;0.710599;26485.8;0.696657;0
20240313082259314_FLZ-R0_snap.fits;0.884632;26453.6;0.706687;0
20240313082359389_FLZ-R0_snap.fits;0.847456;26522.5;0.675975;0
20240313082459463_FLZ-R0_snap.fits;1.22738;26525.4;0.847968;0
20240313082559538_FLZ-R0_snap.fits;0.771716;26452.1;0.7163;0
20240313082659613_FLZ-R0_snap.fits;0.806329;26449.2;0.638184;0
20240313082759687_FLZ-R0_snap.fits;0.793409;26523.9;0.902726;0
20240313082859762_FLZ-R0_snap.fits;0.771882;26499;0.688761;0
20240313082959837_FLZ-R0_snap.fits;0.878227;26534.2;0.787977;0
20240313083059911_FLZ-R0_snap.fits;0.805241;26522.5;0.834919;0
20240313083159986_FLZ-R0_snap.fits;0.707579;26452.1;0.741802;0
20240313083300061_FLZ-R0_snap.fits;0.820772;26523.9;0.649183;0
20240313083400135_FLZ-R0_snap.fits;0.740088;26450.7;0.558367;0
20240313083500210_FLZ-R0_snap.fits;0.719181;26547.4;0.726512;0
20240313083600285_FLZ-R0_snap.fits;0.881351;26519.5;0.535275;0
20240313083700359_FLZ-R0_snap.fits;0.770498;26523.9;0.676377;0
20240313083800434_FLZ-R0_snap.fits;0.732445;26468.3;0.822026;0
20240313083900509_FLZ-R0_snap.fits;0.810867;26522.5;0.653134;0
20240313084000583_FLZ-R0_snap.fits;0.874892;26544.4;0.667538;0
20240313084100658_FLZ-R0_snap.fits;0.952476;26513.7;0.868388;0
20240313084200733_FLZ-R0_snap.fits;0.703287;26499;0.680314;0
20240313084300807_FLZ-R0_snap.fits;0.846093;26523.9;0.626617;0
20240313084400882_FLZ-R0_snap.fits;0.781445;26449.2;0.805809;0
20240313084500957_FLZ-R0_snap.fits;0.936346;26523.9;0.885945;0
20240313084601031_FLZ-R0_snap.fits;0.799799;26528.3;0.698241;0
20240313084701106_FLZ-R0_snap.fits;0.836263;26522.5;0.707858;0
20240313084801181_FLZ-R0_snap.fits;0.812963;26449.2;0.802303;0
20240313084901255_FLZ-R0_snap.fits;0.786552;26477.1;0.827293;0
20240313085001330_FLZ-R0_snap.fits;0.785776;26540;0.812523;0
20240313085101405_FLZ-R0_snap.fits;0.691622;26535.6;0.564596;0
20240313085201479_FLZ-R0_snap.fits;0.82473;26450.7;0.555715;0
20240313085301554_FLZ-R0_snap.fits;0.770441;26547.4;0.83283;0
20240313085401629_FLZ-R0_snap.fits;1.00393;26481.4;0.714778;0
20240313085501703_FLZ-R0_snap.fits;0.783241;26465.3;0.697418;0
20240313085601778_FLZ-R0_snap.fits;0.816554;26480;0.666104;0
20240313085701853_FLZ-R0_snap.fits;0.754515;26522.5;0.778798;0
20240313085801927_FLZ-R0_snap.fits;0.671975;26500.5;0.508379;0
20240313085902002_FLZ-R0_snap.fits;1.16304;26522.5;0.96225;0
