# file name; noise; peak f.; mag.; duration
20240313120015517_FLZ-R0_snap.fits;0.827582;26523.9;0.674865;0
20240313120115591_FLZ-R0_snap.fits;0.917636;26455.1;0.652467;0
20240313120215666_FLZ-R0_snap.fits;0.862057;26523.9;0.686424;0
20240313120315741_FLZ-R0_snap.fits;0.937908;26500.5;0.777;0
20240313120415815_FLZ-R0_snap.fits;0.798118;26523.9;0.677594;0
20240313120515890_FLZ-R0_snap.fits;0.776412;26487.3;0.764698;0
20240313120615965_FLZ-R0_snap.fits;0.70643;26522.5;0.773365;0
20240313120716039_FLZ-R0_snap.fits;0.7485;26526.9;0.772042;0
20240313120816114_FLZ-R0_snap.fits;0.702107;26523.9;0.868989;0
20240313120916189_FLZ-R0_snap.fits;0.676246;26504.9;0.916753;0
20240313121016263_FLZ-R0_snap.fits;0.94714;26474.1;0.743396;0
20240313121116338_FLZ-R0_snap.fits;0.826721;26522.5;0.838609;0
20240313121216413_FLZ-R0_snap.fits;0.754209;26450.7;0.867854;0
20240313121316487_FLZ-R0_snap.fits;0.758095;26475.6;0.631739;0
20240313121416562_FLZ-R0_snap.fits;0.781027;26522.5;0.89166;0
20240313121516637_FLZ-R0_snap.fits;0.77313;26545.9;0.794649;0
20240313121616711_FLZ-R0_snap.fits;0.702015;26523.9;0.960062;0
20240313121716786_FLZ-R0_snap.fits;0.736685;26502;0.903502;0
20240313121816861_FLZ-R0_snap.fits;0.93099;26491.7;0.645137;0
20240313121916935_FLZ-R0_snap.fits;0.814207;26523.9;0.97529;0
20240313122017010_FLZ-R0_snap.fits;0.866134;26499;0.721872;0
20240313122117085_FLZ-R0_snap.fits;0.752767;26535.6;0.796315;0
20240313122217159_FLZ-R0_snap.fits;0.782782;26523.9;0.656719;0
20240313122317234_FLZ-R0_snap.fits;0.851221;26499;0.806538;0
20240313122417309_FLZ-R0_snap.fits;0.838284;26540;0.876986;0
20240313122517383_FLZ-R0_snap.fits;0.774616;26484.4;0.642013;0
20240313122617458_FLZ-R0_snap.fits;0.917716;26455.1;0.804886;0
20240313122717533_FLZ-R0_snap.fits;0.707098;26449.2;0.755282;0
20240313122817607_FLZ-R0_snap.fits;0.734951;26456.5;0.744204;0
20240313122917682_FLZ-R0_snap.fits;0.923239;26503.4;0.75625;0
20240313123017757_FLZ-R0_snap.fits;0.936224;26523.9;0.742578;0
20240313123117831_FLZ-R0_snap.fits;0.829342;26535.6;0.777921;0
20240313123217906_FLZ-R0_snap.fits;0.807234;26523.9;0.814367;0
20240313123317981_FLZ-R0_snap.fits;0.75861;26499;0.656684;0
20240313123418055_FLZ-R0_snap.fits;0.962427;26482.9;0.720918;0
20240313123518130_FLZ-R0_snap.fits;0.771912;26466.8;0.707584;0
20240313123618205_FLZ-R0_snap.fits;0.925579;26493.2;0.978679;0
20240313123718279_FLZ-R0_snap.fits;0.80043;26449.2;0.624287;0
20240313123818354_FLZ-R0_snap.fits;0.936819;26522.5;0.660635;0
20240313123918429_FLZ-R0_snap.fits;0.76442;26449.2;0.839494;0
20240313124018503_FLZ-R0_snap.fits;0.837004;26487.3;0.43917;0
20240313124118578_FLZ-R0_snap.fits;0.86093;26521;0.6767;0
20240313124218653_FLZ-R0_snap.fits;0.783469;26469.7;0.775683;0
20240313124318727_FLZ-R0_snap.fits;0.616817;26458;0.643494;0
20240313124418802_FLZ-R0_snap.fits;0.677719;26482.9;0.744145;0
20240313124518877_FLZ-R0_snap.fits;0.927524;26504.9;0.69959;0
20240313124618951_FLZ-R0_snap.fits;0.773096;26522.5;0.844554;0
20240313124727559_FLZ-R0_met.fits;0.588997;26537.1;1.21261;0.170667
20240313124719026_FLZ-R0_snap.fits;0.75482;26532.7;0.877767;0
20240313124819101_FLZ-R0_snap.fits;0.744476;26455.1;0.621903;0
20240313124919175_FLZ-R0_snap.fits;0.794343;26499;0.71511;0
20240313125019250_FLZ-R0_snap.fits;0.82897;26521;0.814725;0
20240313125119325_FLZ-R0_snap.fits;0.772073;26522.5;0.866051;0
20240313125219399_FLZ-R0_snap.fits;0.731088;26463.9;0.644806;0
20240313125319474_FLZ-R0_snap.fits;0.739725;26523.9;1.00427;0
20240313125419549_FLZ-R0_snap.fits;0.733044;26449.2;0.861554;0
20240313125519623_FLZ-R0_snap.fits;0.700316;26522.5;0.810613;0
20240313125619698_FLZ-R0_snap.fits;0.855128;26468.3;0.606851;0
20240313125719773_FLZ-R0_snap.fits;0.799337;26502;0.657281;0
20240313125819847_FLZ-R0_snap.fits;0.704171;26500.5;0.87116;0
20240313125919922_FLZ-R0_snap.fits;0.783108;26463.9;0.96535;0
