#timestamp,LO_Frequency,Hit,StdDev 
1710345615.1,286046969.8,N
1710345616.0,286046969.8,N
1710345635.8,286046969.0,N
1710345655.7,286046965.3,N
1710345675.5,286046964.2,N
1710345695.3,286046966.3,N
1710345715.2,286046967.5,N
1710345735.0,286046961.7,N
1710345735.9,286046961.7,N
1710345755.7,286046961.5,N
1710345775.6,286046961.0,N
1710345795.4,286046962.2,N
1710345815.3,286046956.7,N
1710345835.1,286046959.0,N
1710345836.0,286046959.0,N
1710345855.8,286046958.7,Y
1710345875.7,286046986.7,P
1710345895.5,286046985.0,N
1710345915.3,286046980.9,P
1710345935.2,286046977.7,Y
1710345955.0,286046996.9,P
1710345955.9,286046996.9,N
1710345975.8,286046995.4,N
1710345995.6,286046992.4,N
1710346015.4,286046990.7,N
1710346035.3,286046989.4,N
1710346055.1,286046989.0,N
1710346075.9,286046990.7,N
1710346095.7,286046988.6,N
1710346115.5,286046992.8,N
1710346135.4,286046993.9,N
1710346155.2,286046991.7,N
1710346175.0,286046994.4,N
1710346175.9,286046994.4,N
1710346195.8,286046993.9,N
1710346215.6,286046990.7,N
1710346235.5,286046986.9,Y
1710346255.3,286046999.3,P
1710346275.1,286047001.1,N
1710346295.9,286047002.6,N
1710346315.7,286047004.0,N
1710346335.5,286047002.5,N
1710346355.4,286047000.5,N
1710346375.2,286046998.5,N
1710346395.1,286046999.5,N
1710346396.0,286046999.5,N
1710346415.8,286046995.3,N
1710346435.6,286046998.0,N
1710346455.5,286046995.6,N
1710346475.3,286046995.4,N
1710346495.1,286046995.0,N
1710346515.9,286046999.1,N
1710346535.7,286046999.7,N
1710346555.6,286046993.4,N
1710346575.4,286046993.0,N
1710346595.2,286046989.4,Y
1710346615.1,286046992.9,P
1710346616.0,286046992.9,N
1710346635.8,286046994.8,N
1710346655.7,286046994.7,N
1710346675.5,286046996.4,N
1710346695.3,286046995.7,N
1710346715.2,286046995.2,N
1710346735.0,286046993.4,Y
1710346735.9,286046993.4,P
1710346755.8,286047001.7,N
1710346775.6,286046999.5,N
1710346795.4,286046998.0,N
1710346815.3,286046997.4,N
1710346835.1,286046999.4,N
1710346855.8,286046998.8,N
1710346875.7,286047000.3,N
1710346895.5,286046998.1,N
1710346915.4,286047000.7,N
1710346935.2,286046998.1,N
1710346955.0,286046998.7,N
1710346955.9,286046998.7,N
1710346975.8,286047001.8,N
1710346995.6,286047011.9,Y
1710347015.4,286047008.4,P
1710347035.3,286047003.3,N
1710347055.1,286043316.3,P
1710347075.9,286047007.3,N
1710347095.7,286047001.8,N
1710347115.5,286047000.3,N
1710347135.4,286046998.7,N
1710347155.2,286046996.5,N
1710347175.0,286046997.4,N
1710347175.9,286046997.4,N
1710347195.8,286046999.9,N
1710347215.6,286046997.3,N
1710347235.5,286046995.6,N
1710347255.3,286046994.4,N
1710347275.1,286046994.0,N
1710347295.9,286046991.8,N
1710347315.7,286046991.9,N
1710347335.5,286046993.5,N
1710347355.4,286046994.0,N
1710347375.2,286046992.0,N
1710347395.1,286046992.3,N
1710347396.0,286046992.3,N
1710347415.8,286046996.1,N
1710347435.6,286046995.7,N
1710347455.5,286046994.0,N
1710347475.3,286046992.0,N
1710347495.1,286046990.5,N
1710347515.9,286046991.2,N
1710347535.7,286046992.2,N
1710347555.6,286046993.6,N
1710347575.4,286046992.0,N
1710347595.2,286046994.0,N
1710347615.1,286046993.8,N
1710347616.0,286046993.8,N
1710347635.8,286046995.4,N
1710347655.7,286046997.7,N
1710347675.5,286047002.7,N
1710347695.3,286047004.6,N
1710347715.2,286047009.0,N
1710347735.0,286047006.9,N
1710347735.9,286047006.9,N
1710347755.8,286047005.2,N
1710347775.6,286047007.6,N
1710347795.4,286047003.3,N
1710347815.3,286046999.8,N
1710347835.1,286047000.5,N
1710347855.8,286046997.0,N
1710347875.7,286046996.9,N
1710347895.5,286046998.6,N
1710347915.4,286046997.2,N
1710347935.2,286046997.5,N
1710347955.0,286047004.0,N
1710347955.9,286047004.0,N
1710347975.8,286047004.4,N
1710347995.6,286047000.7,N
1710348015.5,286047000.9,N
1710348035.3,286046997.2,N
1710348055.1,286046996.7,N
1710348075.9,286047002.9,N
1710348095.7,286047005.2,N
1710348115.5,286047004.8,N
1710348135.4,286047004.8,N
1710348155.2,286047011.3,N
1710348175.1,286047016.5,Y
1710348176.0,286047016.5,P
1710348195.8,286047017.5,N
1710348215.6,286047011.4,N
1710348235.5,286047008.0,N
1710348255.3,286047004.6,N
1710348275.1,286047005.1,N
1710348295.9,286047003.9,N
1710348315.7,286047004.4,N
1710348335.6,286047003.0,N
1710348355.4,286047005.8,N
1710348375.2,286047005.8,N
1710348395.1,286047002.9,N
1710348396.0,286047002.9,N
1710348415.8,286047004.1,N
1710348435.6,286047004.1,N
1710348455.5,286047003.6,N
1710348475.3,286047004.9,N
1710348495.2,286047004.6,N
1710348515.0,286047005.5,N
1710348515.9,286047005.5,N
1710348535.7,286047001.5,N
1710348555.6,286047005.7,N
1710348575.4,286047003.1,N
1710348595.3,286047006.9,N
1710348615.1,286047006.9,N
1710348616.0,286047006.9,N
1710348635.8,286047006.7,N
1710348655.7,286047011.8,Y
1710348675.5,286047007.2,P
1710348695.4,286047005.9,P
1710348715.2,286043624.7,P
1710348735.0,286047003.5,N
1710348735.9,286047003.5,N
1710348755.8,286046999.8,N
1710348775.6,286047000.0,N
1710348795.4,286046999.4,N
1710348815.3,286046999.0,N
1710348835.1,286047000.0,N
1710348855.9,286047002.6,N
1710348875.7,286047004.1,N
1710348895.5,286047006.0,N
1710348915.4,286047003.6,N
1710348935.2,286047002.8,N
1710348955.0,286047000.8,N
1710348955.9,286047000.8,N
1710348975.8,286047003.1,N
1710348995.6,286047005.9,N
1710349015.5,286047006.0,N
1710349035.3,286047001.6,N
1710349055.1,286047006.6,N
1710349075.9,286047010.7,N
1710349095.7,286047004.5,N
1710349115.5,286047003.0,N
1710349135.4,286047001.5,N
1710349155.2,286047001.3,N
1710349175.1,286047000.4,N
1710349176.0,286047000.4,N
1710349195.8,286047004.2,N
