# file name; noise; peak f.; mag.; duration
20240313160033437_FLZ-R0_snap.fits;0.789117;26449.2;0.873865;0
20240313160133511_FLZ-R0_snap.fits;0.726407;26523.9;0.748398;0
20240313160233586_FLZ-R0_snap.fits;0.805333;26540;0.766568;0
20240313160333661_FLZ-R0_snap.fits;0.764944;26522.5;0.765065;0
20240313160433735_FLZ-R0_snap.fits;0.814065;26484.4;0.614794;0
20240313160533810_FLZ-R0_snap.fits;0.739854;26500.5;0.732779;0
20240313160633885_FLZ-R0_snap.fits;0.869891;26523.9;0.761714;0
20240313160733959_FLZ-R0_snap.fits;0.751508;26488.8;0.819015;0
20240313160834034_FLZ-R0_snap.fits;0.907644;26540;0.8794;0
20240313160934109_FLZ-R0_snap.fits;0.792213;26531.2;0.955189;0
20240313161034183_FLZ-R0_snap.fits;0.787422;26522.5;0.638122;0
20240313161134258_FLZ-R0_snap.fits;0.985169;26450.7;1.10397;0
20240313161234333_FLZ-R0_snap.fits;0.687752;26522.5;0.711088;0
20240313161334407_FLZ-R0_snap.fits;0.886354;26523.9;0.74116;0
20240313161434482_FLZ-R0_snap.fits;0.804455;26518.1;0.854766;0
20240313161534557_FLZ-R0_snap.fits;0.793043;26523.9;0.83152;0
20240313161634631_FLZ-R0_snap.fits;0.879132;26450.7;0.653573;0
20240313161734706_FLZ-R0_snap.fits;0.800651;26521;0.830072;0
20240313161834781_FLZ-R0_snap.fits;0.772698;26522.5;0.642415;0
20240313161934855_FLZ-R0_snap.fits;0.739122;26478.5;0.667761;0
20240313162034930_FLZ-R0_snap.fits;0.717321;26463.9;0.735203;0
20240313162135005_FLZ-R0_snap.fits;0.756565;26484.4;0.774243;0
20240313162235079_FLZ-R0_snap.fits;0.635066;26523.9;0.781587;0
20240313162335154_FLZ-R0_snap.fits;0.819392;26452.1;0.768636;0
20240313162435229_FLZ-R0_snap.fits;0.724048;26500.5;0.787501;0
20240313162535303_FLZ-R0_snap.fits;0.81562;26459.5;0.886485;0
20240313162635378_FLZ-R0_snap.fits;0.779702;26480;0.779807;0
20240313162735453_FLZ-R0_snap.fits;0.84449;26482.9;0.796716;0
20240313162835527_FLZ-R0_snap.fits;0.759295;26523.9;0.702595;0
20240313162935602_FLZ-R0_snap.fits;0.851496;26523.9;0.846748;0
20240313163035677_FLZ-R0_snap.fits;0.841431;26504.9;0.615059;0
20240313163135751_FLZ-R0_snap.fits;0.795398;26523.9;0.847714;0
20240313163235826_FLZ-R0_snap.fits;0.743336;26488.8;0.825243;0
20240313163335901_FLZ-R0_snap.fits;0.799208;26521;0.622693;0
20240313163435975_FLZ-R0_snap.fits;0.842591;26449.2;0.93403;0
20240313163536050_FLZ-R0_snap.fits;0.765218;26494.6;0.712502;0
20240313163636125_FLZ-R0_snap.fits;0.718735;26452.1;0.842905;0
20240313163736199_FLZ-R0_snap.fits;0.75816;26484.4;0.896152;0
20240313163836274_FLZ-R0_snap.fits;0.827544;26499;0.830686;0
20240313163936349_FLZ-R0_snap.fits;0.841608;26480;0.586149;0
20240313164036423_FLZ-R0_snap.fits;0.761937;26522.5;0.723538;0
20240313164136498_FLZ-R0_snap.fits;0.846098;26469.7;0.916303;0
20240313164236573_FLZ-R0_snap.fits;0.837948;26465.3;0.80121;0
20240313164336647_FLZ-R0_snap.fits;0.966562;26474.1;0.914162;0
20240313164436722_FLZ-R0_snap.fits;0.760579;26522.5;0.790419;0
20240313164536797_FLZ-R0_snap.fits;0.866434;26526.9;0.686508;0
20240313164636871_FLZ-R0_snap.fits;0.740848;26499;0.820485;0
20240313164736946_FLZ-R0_snap.fits;0.65296;26500.5;0.826184;0
20240313164837021_FLZ-R0_snap.fits;0.794729;26468.3;0.804045;0
20240313164937095_FLZ-R0_snap.fits;0.731423;26500.5;0.830717;0
20240313165037170_FLZ-R0_snap.fits;0.910461;26500.5;0.723589;0
20240313165137245_FLZ-R0_snap.fits;0.674542;26534.2;0.844387;0
20240313165237319_FLZ-R0_snap.fits;0.81029;26449.2;0.858747;0
20240313165337394_FLZ-R0_snap.fits;0.866813;26496.1;0.819534;0
20240313165437469_FLZ-R0_snap.fits;0.84765;26523.9;0.653483;0
20240313165537543_FLZ-R0_snap.fits;0.894933;26488.8;0.904732;0
20240313165637618_FLZ-R0_snap.fits;0.81789;26449.2;0.600632;0
20240313165737693_FLZ-R0_snap.fits;0.792456;26469.7;0.915974;0
20240313165837767_FLZ-R0_snap.fits;0.853239;26477.1;0.758112;0
20240313165937842_FLZ-R0_snap.fits;0.74037;26500.5;0.822515;0
