# file name; noise; peak f.; mag.; duration
20240313180042397_FLZ-R0_snap.fits;0.952537;26502;0.874157;0
20240313180142471_FLZ-R0_snap.fits;0.771155;26512.2;0.66996;0
20240313180242546_FLZ-R0_snap.fits;0.811465;26523.9;0.733477;0
20240313180342621_FLZ-R0_snap.fits;0.828639;26504.9;0.79891;0
20240313180442695_FLZ-R0_snap.fits;0.701211;26522.5;0.819706;0
20240313180542770_FLZ-R0_snap.fits;0.812588;26523.9;0.843888;0
20240313180642845_FLZ-R0_snap.fits;0.752314;26502;0.816065;0
20240313180742919_FLZ-R0_snap.fits;0.715989;26466.8;0.719766;0
20240313180842994_FLZ-R0_snap.fits;0.87688;26499;0.667333;0
20240313180943069_FLZ-R0_snap.fits;0.79182;26525.4;0.615963;0
20240313181043143_FLZ-R0_snap.fits;0.845024;26523.9;0.595719;0
20240313181143218_FLZ-R0_snap.fits;0.717393;26522.5;0.716209;0
20240313181243293_FLZ-R0_snap.fits;0.874947;26523.9;0.766936;0
20240313181343367_FLZ-R0_snap.fits;0.93566;26502;0.675314;0
20240313181443442_FLZ-R0_snap.fits;0.89889;26512.2;0.553489;0
20240313181543517_FLZ-R0_snap.fits;0.780351;26522.5;0.634382;0
20240313181643591_FLZ-R0_snap.fits;0.924759;26449.2;0.867022;0
20240313181743666_FLZ-R0_snap.fits;0.807273;26493.2;0.702722;0
20240313181843741_FLZ-R0_snap.fits;0.978411;26460.9;0.708144;0
20240313181943815_FLZ-R0_snap.fits;0.832791;26500.5;0.633197;0
20240313182043890_FLZ-R0_snap.fits;0.769584;26522.5;0.883832;0
20240313182143965_FLZ-R0_snap.fits;0.802506;26469.7;0.839151;0
20240313182244039_FLZ-R0_snap.fits;0.792921;26452.1;0.927267;0
20240313182344114_FLZ-R0_snap.fits;0.783488;26472.7;0.715486;0
20240313182444189_FLZ-R0_snap.fits;0.857113;26523.9;0.642936;0
20240313182544263_FLZ-R0_snap.fits;0.850538;26499;0.716454;0
20240313182644338_FLZ-R0_snap.fits;0.857569;26544.4;0.789019;0
20240313182744413_FLZ-R0_snap.fits;0.81293;26522.5;0.618643;0
20240313182844487_FLZ-R0_snap.fits;0.845788;26507.8;0.628815;0
20240313182944562_FLZ-R0_snap.fits;0.764266;26456.5;0.721793;0
20240313183044637_FLZ-R0_snap.fits;0.704853;26532.7;0.898665;0
20240313183144711_FLZ-R0_snap.fits;0.796273;26518.1;0.772451;0
20240313183244786_FLZ-R0_snap.fits;0.835451;26522.5;1.03677;0
20240313183344861_FLZ-R0_snap.fits;0.90071;26523.9;0.961104;0
20240313183444935_FLZ-R0_snap.fits;0.743353;26515.1;0.855501;0
20240313183545010_FLZ-R0_snap.fits;0.930943;26478.5;0.768903;0
20240313183645085_FLZ-R0_snap.fits;0.791582;26500.5;1.01677;0
20240313183745159_FLZ-R0_snap.fits;0.7283;26523.9;0.546337;0
20240313183845234_FLZ-R0_snap.fits;0.834695;26456.5;0.920482;0
20240313183945309_FLZ-R0_snap.fits;0.807988;26499;1.05229;0
20240313184045383_FLZ-R0_snap.fits;0.842465;26502;1.00053;0
20240313184145458_FLZ-R0_snap.fits;0.792102;26500.5;0.721854;0
20240313184245533_FLZ-R0_snap.fits;0.834829;26538.6;0.874187;0
20240313184345607_FLZ-R0_snap.fits;1.01096;26513.7;0.829766;0
20240313184445682_FLZ-R0_snap.fits;0.705579;26484.4;0.808703;0
20240313184545757_FLZ-R0_snap.fits;0.879641;26500.5;0.578514;0
20240313184645831_FLZ-R0_snap.fits;0.744514;26500.5;0.69648;0
20240313184745906_FLZ-R0_snap.fits;0.770932;26455.1;0.536668;0
20240313184845981_FLZ-R0_snap.fits;0.719759;26516.6;0.635049;0
20240313184946055_FLZ-R0_snap.fits;0.751407;26526.9;0.979603;0
20240313185046130_FLZ-R0_snap.fits;0.81986;26484.4;0.697267;0
20240313185146205_FLZ-R0_snap.fits;0.839186;26519.5;0.80129;0
20240313185246279_FLZ-R0_snap.fits;0.698625;26499;0.772282;0
20240313185346354_FLZ-R0_snap.fits;0.780631;26477.1;0.751146;0
20240313185446429_FLZ-R0_snap.fits;0.907275;26523.9;0.695295;0
20240313185546503_FLZ-R0_snap.fits;0.746841;26503.4;0.884727;0
20240313185646578_FLZ-R0_snap.fits;0.804978;26452.1;0.53967;0
20240313185746653_FLZ-R0_snap.fits;0.957927;26502;0.689579;0
20240313185846727_FLZ-R0_snap.fits;0.809838;26500.5;0.727516;0
20240313185946802_FLZ-R0_snap.fits;0.84817;26499;0.614639;0
