# file name; noise; peak f.; mag.; duration
20240313100006557_FLZ-R0_snap.fits;0.805764;26522.5;0.778208;0
20240313100106631_FLZ-R0_snap.fits;0.875309;26522.5;0.720031;0
20240313100206706_FLZ-R0_snap.fits;0.974777;26512.2;0.923598;0
20240313100306781_FLZ-R0_snap.fits;0.709207;26500.5;0.583851;0
20240313100406855_FLZ-R0_snap.fits;0.88464;26471.2;0.714967;0
20240313100506930_FLZ-R0_snap.fits;0.728956;26525.4;0.622966;0
20240313100607005_FLZ-R0_snap.fits;0.767383;26522.5;0.581766;0
20240313100707079_FLZ-R0_snap.fits;0.939781;26523.9;0.753349;0
20240313100807154_FLZ-R0_snap.fits;0.837427;26523.9;0.710116;0
20240313100907229_FLZ-R0_snap.fits;0.910849;26513.7;0.66668;0
20240313101007303_FLZ-R0_snap.fits;0.997011;26523.9;0.804496;0
20240313101107378_FLZ-R0_snap.fits;0.818038;26450.7;0.762606;0
20240313101207453_FLZ-R0_snap.fits;1.02301;26453.6;0.931654;0
20240313101307527_FLZ-R0_snap.fits;0.804647;26523.9;0.82635;0
20240313101407602_FLZ-R0_snap.fits;0.719993;26523.9;0.644696;0
20240313101507677_FLZ-R0_snap.fits;0.889246;26523.9;0.687003;0
20240313101607751_FLZ-R0_snap.fits;0.827706;26522.5;0.709591;0
20240313101707826_FLZ-R0_snap.fits;0.890715;26523.9;0.777142;0
20240313101807901_FLZ-R0_snap.fits;0.668773;26500.5;0.811855;0
20240313101907975_FLZ-R0_snap.fits;0.680688;26522.5;0.588407;0
20240313102008050_FLZ-R0_snap.fits;0.790573;26522.5;0.647441;0
20240313102108125_FLZ-R0_snap.fits;0.802612;26516.6;0.824328;0
20240313102208199_FLZ-R0_snap.fits;0.845271;26547.4;0.780879;0
20240313102308274_FLZ-R0_snap.fits;0.69228;26512.2;0.597704;0
20240313102408349_FLZ-R0_snap.fits;0.828533;26509.3;0.908457;0
20240313102508423_FLZ-R0_snap.fits;0.859775;26523.9;0.845066;0
20240313102608498_FLZ-R0_snap.fits;0.779234;26450.7;0.574976;0
20240313102708573_FLZ-R0_snap.fits;0.906567;26450.7;0.757773;0
20240313102808647_FLZ-R0_snap.fits;0.707131;26500.5;0.804768;0
20240313102908722_FLZ-R0_snap.fits;0.842072;26522.5;0.514617;0
20240313103008797_FLZ-R0_snap.fits;0.829323;26523.9;0.862675;0
20240313103108871_FLZ-R0_snap.fits;0.815596;26522.5;0.825189;0
20240313103208946_FLZ-R0_snap.fits;0.79579;26450.7;0.733151;0
20240313103309021_FLZ-R0_snap.fits;0.764586;26523.9;0.932344;0
20240313103409095_FLZ-R0_snap.fits;0.902016;26490.2;0.861326;0
20240313103509170_FLZ-R0_snap.fits;0.769426;26547.4;0.855871;0
20240313103609245_FLZ-R0_snap.fits;0.835274;26545.9;0.730653;0
20240313103709319_FLZ-R0_snap.fits;0.87754;26523.9;0.662686;0
20240313103809394_FLZ-R0_snap.fits;0.744602;26481.4;0.696575;0
20240313103909469_FLZ-R0_snap.fits;0.761107;26512.2;0.662898;0
20240313104009543_FLZ-R0_snap.fits;0.795232;26523.9;0.741792;0
20240313104109618_FLZ-R0_snap.fits;0.759468;26450.7;0.87919;0
20240313104209693_FLZ-R0_snap.fits;0.908948;26523.9;0.830784;0
20240313104309767_FLZ-R0_snap.fits;1.00596;26462.4;0.679382;0
20240313104409842_FLZ-R0_snap.fits;0.794757;26507.8;0.750999;0
20240313104509917_FLZ-R0_snap.fits;0.751989;26487.3;0.756365;0
20240313104609991_FLZ-R0_snap.fits;0.876912;26522.5;0.756987;0
20240313104710066_FLZ-R0_snap.fits;0.707908;26449.2;0.807753;0
20240313104810141_FLZ-R0_snap.fits;0.864526;26532.7;0.93876;0
20240313104910215_FLZ-R0_snap.fits;0.855051;26456.5;0.7737;0
20240313105010290_FLZ-R0_snap.fits;0.807067;26519.5;0.813624;0
20240313105110365_FLZ-R0_snap.fits;0.818358;26545.9;0.766658;0
20240313105210439_FLZ-R0_snap.fits;0.757377;26525.4;0.753302;0
20240313105310514_FLZ-R0_snap.fits;0.641059;26497.6;0.562279;0
20240313105410589_FLZ-R0_snap.fits;0.744348;26485.8;0.552271;0
20240313105510663_FLZ-R0_snap.fits;0.749486;26522.5;0.871523;0
20240313105610738_FLZ-R0_snap.fits;0.838509;26452.1;0.741078;0
20240313105710813_FLZ-R0_snap.fits;0.675806;26523.9;0.69232;0
20240313105810887_FLZ-R0_snap.fits;0.720496;26455.1;0.760995;0
20240313105910962_FLZ-R0_snap.fits;0.74141;26455.1;0.753024;0
