# file name; noise; peak f.; mag.; duration
20240313010026311_FLZ-R0_snap.fits;0.794314;26500.5;0.700237;0
20240313010126386_FLZ-R0_snap.fits;0.88239;26516.6;0.755171;0
20240313010226461_FLZ-R0_snap.fits;0.704993;26522.5;0.966081;0
20240313010326535_FLZ-R0_snap.fits;0.780981;26499;0.82238;0
20240313010426610_FLZ-R0_snap.fits;0.816588;26513.7;0.83294;0
20240313010526685_FLZ-R0_snap.fits;0.912719;26469.7;0.64543;0
20240313010626759_FLZ-R0_snap.fits;0.749257;26519.5;0.813624;0
20240313010726834_FLZ-R0_snap.fits;0.806749;26504.9;0.818171;0
20240313010826909_FLZ-R0_snap.fits;0.827363;26522.5;0.686236;0
20240313010926983_FLZ-R0_snap.fits;0.8566;26523.9;0.832487;0
20240313011027058_FLZ-R0_snap.fits;0.768402;26478.5;0.845718;0
20240313011127133_FLZ-R0_snap.fits;0.819347;26462.4;0.602705;0
20240313011227207_FLZ-R0_snap.fits;0.889484;26496.1;0.948511;0
20240313011327282_FLZ-R0_snap.fits;0.702652;26522.5;0.647341;0
20240313011427357_FLZ-R0_snap.fits;0.740274;26455.1;0.734339;0
20240313011527431_FLZ-R0_snap.fits;0.862905;26497.6;0.678075;0
20240313011627506_FLZ-R0_snap.fits;0.869326;26503.4;0.61452;0
20240313011727581_FLZ-R0_snap.fits;0.878692;26545.9;0.896509;0
20240313011827655_FLZ-R0_snap.fits;0.712705;26523.9;0.602633;0
20240313011927730_FLZ-R0_snap.fits;0.698733;26507.8;0.948588;0
20240313012027805_FLZ-R0_snap.fits;0.927713;26521;0.651113;0
20240313012127879_FLZ-R0_snap.fits;0.962977;26518.1;0.77836;0
20240313012227954_FLZ-R0_snap.fits;0.954441;26500.5;0.586032;0
20240313012328029_FLZ-R0_snap.fits;0.821598;26547.4;0.849459;0
20240313012428103_FLZ-R0_snap.fits;0.858531;26512.2;0.879063;0
20240313012528178_FLZ-R0_snap.fits;0.792128;26452.1;0.662506;0
20240313012628253_FLZ-R0_snap.fits;0.629488;26504.9;0.78365;0
20240313012728327_FLZ-R0_snap.fits;0.918074;26537.1;0.677128;0
20240313012828402_FLZ-R0_snap.fits;0.766939;26522.5;0.665816;0
20240313012928477_FLZ-R0_snap.fits;0.830789;26540;0.849081;0
20240313013107634_FLZ-R0_met.fits;0.65493;26516.6;1.32714;0.170667
20240313013028551_FLZ-R0_snap.fits;0.960169;26523.9;0.875958;0
20240313013128626_FLZ-R0_snap.fits;1.48251;26523.9;0.880067;0
20240313013228701_FLZ-R0_snap.fits;0.813378;26468.3;0.678276;0
20240313013328775_FLZ-R0_snap.fits;0.837085;26518.1;0.956026;0
20240313013428850_FLZ-R0_snap.fits;0.707831;26496.1;0.715016;0
20240313013528925_FLZ-R0_snap.fits;0.883029;26504.9;0.90286;0
20240313013628999_FLZ-R0_snap.fits;0.736556;26509.3;0.913678;0
20240313013729074_FLZ-R0_snap.fits;0.947248;26450.7;0.94734;0
20240313013829149_FLZ-R0_snap.fits;0.861571;26522.5;0.757017;0
20240313013929223_FLZ-R0_snap.fits;0.75479;26499;0.614327;0
20240313014029298_FLZ-R0_snap.fits;0.806218;26493.2;0.753301;0
20240313014129373_FLZ-R0_snap.fits;0.888202;26521;0.712816;0
20240313014229447_FLZ-R0_snap.fits;0.829958;26525.4;0.930884;0
20240313014329522_FLZ-R0_snap.fits;0.846439;26522.5;0.817807;0
20240313014429597_FLZ-R0_snap.fits;0.736241;26538.6;0.846602;0
20240313014529671_FLZ-R0_snap.fits;0.745193;26523.9;0.622937;0
20240313014629746_FLZ-R0_snap.fits;0.730718;26523.9;0.672465;0
20240313014729821_FLZ-R0_snap.fits;0.755857;26525.4;0.768848;0
20240313014829895_FLZ-R0_snap.fits;0.945361;26523.9;0.629475;0
20240313014929970_FLZ-R0_snap.fits;0.751998;26518.1;0.777909;0
20240313015030045_FLZ-R0_snap.fits;0.770734;26485.8;0.539066;0
20240313015130119_FLZ-R0_snap.fits;0.603499;26522.5;0.751811;0
20240313015230194_FLZ-R0_snap.fits;0.706354;26547.4;0.923497;0
20240313015330269_FLZ-R0_snap.fits;0.77195;26516.6;0.707541;0
20240313015430343_FLZ-R0_snap.fits;0.907773;26474.1;0.733587;0
20240313015530418_FLZ-R0_snap.fits;0.846094;26499;0.683151;0
20240313015630493_FLZ-R0_snap.fits;1.00519;26475.6;0.863526;0
20240313015730567_FLZ-R0_snap.fits;0.762973;26515.1;0.745099;0
20240313015830642_FLZ-R0_snap.fits;0.838186;26503.4;0.859936;0
20240313015930717_FLZ-R0_snap.fits;0.813048;26519.5;0.701982;0
