# file name; noise; peak f.; mag.; duration
20240313230004722_FLZ-R0_snap.fits;0.720416;26502;0.64891;0
20240313230104797_FLZ-R0_snap.fits;0.717065;26504.9;0.693692;0
20240313230204871_FLZ-R0_snap.fits;0.754944;26504.9;0.733077;0
20240313230304946_FLZ-R0_snap.fits;0.896727;26523.9;0.884617;0
20240313230405021_FLZ-R0_snap.fits;0.68817;26523.9;0.729235;0
20240313230505095_FLZ-R0_snap.fits;0.831493;26547.4;0.75374;0
20240313230605170_FLZ-R0_snap.fits;0.922529;26529.8;0.779475;0
20240313230705245_FLZ-R0_snap.fits;0.863192;26522.5;0.848971;0
20240313230805319_FLZ-R0_snap.fits;0.717874;26499;0.791474;0
20240313230905394_FLZ-R0_snap.fits;0.837692;26485.8;0.807329;0
20240313231005469_FLZ-R0_snap.fits;0.686237;26541.5;0.803667;0
20240313231105543_FLZ-R0_snap.fits;0.883524;26532.7;1.03766;0
20240313231205618_FLZ-R0_snap.fits;0.815647;26499;0.726769;0
20240313231305693_FLZ-R0_snap.fits;0.779782;26450.7;0.824228;0
20240313231405767_FLZ-R0_snap.fits;0.824198;26523.9;1.42838;0
20240313231505842_FLZ-R0_snap.fits;0.66235;26523.9;0.683086;0
20240313231605917_FLZ-R0_snap.fits;0.871967;26458;0.583856;0
20240313231705991_FLZ-R0_snap.fits;0.600958;26523.9;0.724945;0
20240313231806066_FLZ-R0_snap.fits;0.757213;26523.9;0.859462;0
20240313231906141_FLZ-R0_snap.fits;0.808117;26484.4;0.756568;0
20240313232006215_FLZ-R0_snap.fits;0.850555;26534.2;0.662284;0
20240313232106290_FLZ-R0_snap.fits;0.85676;26455.1;0.750033;0
20240313232206365_FLZ-R0_snap.fits;0.842775;26491.7;0.880377;0
20240313232306439_FLZ-R0_snap.fits;0.777801;26512.2;0.882054;0
20240313232406514_FLZ-R0_snap.fits;0.668245;26523.9;0.855413;0
20240313232506589_FLZ-R0_snap.fits;0.745905;26480;0.649522;0
20240313232606663_FLZ-R0_snap.fits;0.758134;26522.5;0.68275;0
20240313232706738_FLZ-R0_snap.fits;0.85581;26526.9;0.972735;0
20240313232806813_FLZ-R0_snap.fits;0.80432;26449.2;0.781565;0
20240313232906887_FLZ-R0_snap.fits;0.894419;26477.1;0.628523;0
20240313233006962_FLZ-R0_snap.fits;0.685324;26522.5;0.842079;0
20240313233107037_FLZ-R0_snap.fits;0.641521;26449.2;0.963688;0
20240313233207111_FLZ-R0_snap.fits;0.853154;26547.4;0.774533;0
20240313233307186_FLZ-R0_snap.fits;0.849288;26543;0.796474;0
20240313233407261_FLZ-R0_snap.fits;0.920614;26452.1;0.550344;0
20240313233507335_FLZ-R0_snap.fits;0.892318;26507.8;0.803528;0
20240313233607410_FLZ-R0_snap.fits;0.799317;26522.5;0.679879;0
20240313233707485_FLZ-R0_snap.fits;1.41209;26465.3;1.03092;0
20240313233807559_FLZ-R0_snap.fits;0.70449;26521;0.690425;0
20240313233907634_FLZ-R0_snap.fits;0.812386;26458;0.799144;0
20240313234007709_FLZ-R0_snap.fits;0.800915;26521;0.664302;0
20240313234107783_FLZ-R0_snap.fits;0.911238;26453.6;0.570498;0
20240313234207858_FLZ-R0_snap.fits;0.837793;26522.5;0.728685;0
20240313234307933_FLZ-R0_snap.fits;0.78334;26528.3;0.734838;0
20240313234408007_FLZ-R0_snap.fits;0.733256;26500.5;0.829739;0
20240313234508082_FLZ-R0_snap.fits;0.76297;26523.9;0.830182;0
20240313234608157_FLZ-R0_snap.fits;0.763585;26500.5;0.842311;0
20240313234708231_FLZ-R0_snap.fits;0.760043;26499;0.804801;0
20240313234808306_FLZ-R0_snap.fits;0.79381;26545.9;0.784915;0
20240313234908381_FLZ-R0_snap.fits;0.851954;26523.9;0.64933;0
20240313235008455_FLZ-R0_snap.fits;0.791798;26518.1;0.620705;0
20240313235108530_FLZ-R0_snap.fits;0.764854;26522.5;0.60214;0
20240313235208605_FLZ-R0_snap.fits;0.811905;26522.5;0.676369;0
20240313235308679_FLZ-R0_snap.fits;0.90233;26523.9;0.86688;0
20240313235408754_FLZ-R0_snap.fits;0.761824;26523.9;0.65208;0
20240313235508829_FLZ-R0_snap.fits;0.655505;26522.5;0.771429;0
20240313235608903_FLZ-R0_snap.fits;0.832248;26537.1;0.761264;0
20240313235708978_FLZ-R0_snap.fits;0.856483;26523.9;0.537221;0
20240313235809053_FLZ-R0_snap.fits;0.819289;26500.5;0.777148;0
20240313235909127_FLZ-R0_snap.fits;0.697951;26523.9;0.833893;0
