#timestamp,LO_Frequency,Hit,StdDev 
1681358415.7,286047000.0,N
1681358435.5,286047000.8,N
1681358455.4,286046998.3,N
1681358475.2,286047002.2,N
1681358495.0,286047001.7,N
1681358495.9,286047001.7,N
1681358515.8,286047000.1,N
1681358535.6,286046999.0,N
1681358555.4,286047002.1,N
1681358575.3,286046998.3,N
1681358595.1,286046999.6,N
1681358615.9,286046997.4,N
1681358635.7,286046997.2,N
1681358655.5,286047000.3,N
1681358675.4,286047002.6,N
1681358695.2,286046998.5,N
1681358715.0,286046998.3,N
1681358715.9,286046998.3,N
1681358735.8,286046998.6,N
1681358755.6,286047000.1,N
1681358775.5,286047000.1,N
1681358795.3,286046998.7,N
1681358815.1,286046999.6,N
1681358835.9,286046995.0,Y
1681358855.7,286046998.7,P
1681358875.5,286046993.4,P
1681358895.4,286046996.5,N
1681358915.2,286047001.1,N
1681358935.1,286046998.7,N
1681358936.0,286046998.7,N
1681358955.8,286046996.5,N
1681358975.6,286047000.7,N
1681358995.5,286046999.2,N
1681359015.3,286046999.5,N
1681359035.1,286047004.4,N
1681359055.9,286047000.7,N
1681359075.7,286047001.1,N
1681359095.6,286047013.5,Y
1681359115.4,286047000.0,P
1681359135.2,286047001.3,P
1681359155.1,286046999.8,N
1681359156.0,286046999.8,N
1681359175.8,286047002.5,Y
1681359195.6,286047015.0,P
1681359215.5,286047015.2,N
1681359235.3,286046997.2,N
1681359255.2,286046997.0,N
1681359275.9,286047013.3,N
1681359295.7,286047015.6,N
1681359315.6,286047015.5,N
1681359335.4,286047012.9,N
1681359355.2,286047015.2,N
1681359375.1,286047014.6,N
1681359376.0,286047014.6,N
1681359395.8,286047015.2,N
1681359415.7,286047014.5,N
1681359435.5,286047014.4,N
1681359455.3,286047012.8,N
1681359475.2,286047012.7,N
1681359495.9,286047014.4,N
1681359515.7,286047014.1,N
1681359535.6,286047012.5,N
1681359555.4,286047015.1,N
1681359575.2,286047012.6,N
1681359595.1,286047014.7,N
1681359596.0,286047014.7,N
1681359615.8,286047012.9,N
1681359635.7,286047012.9,N
1681359655.5,286047013.7,N
1681359675.3,286047012.9,N
1681359695.2,286047012.6,N
1681359715.9,286047014.8,N
1681359735.7,286047014.8,Y
1681359755.6,286047001.0,P
1681359775.4,286047001.1,N
1681359795.3,286046999.8,N
1681359815.1,286047000.0,N
1681359816.0,286047000.0,N
1681359835.8,286047002.7,N
1681359855.7,286046999.9,N
1681359875.5,286046999.7,N
1681359895.3,286047001.8,N
1681359915.2,286047000.6,N
1681359935.0,286682703.9,Y
1681359935.9,286046998.4,P
1681359955.8,286046999.1,N
1681359975.6,286046999.4,N
1681359995.4,286047000.7,N
1681360015.3,286047000.6,N
1681360035.1,286047000.1,N
1681360055.8,286047002.3,N
1681360075.7,286047000.1,N
1681360095.5,286047000.3,N
1681360115.4,286047000.5,N
1681360135.2,286047000.0,N
1681360155.0,286047002.6,N
1681360155.9,286047002.6,N
1681360175.8,286046999.9,N
1681360195.6,286047002.6,N
1681360215.4,286047002.1,N
1681360235.3,286047000.9,N
1681360255.1,286046996.9,N
1681360275.9,286046999.4,N
1681360295.7,286046996.5,N
1681360315.5,286046996.6,N
1681360335.4,286046996.5,N
1681360355.2,286047001.1,N
1681360375.0,286047000.9,N
1681360375.9,286042828.0,Y
1681360395.8,286047000.2,P
1681360415.6,286047000.3,P
1681360435.5,286047000.2,N
1681360455.3,286047000.4,Y
1681360475.1,286047000.0,P
1681360495.9,286046999.3,P
1681360515.7,286047000.8,N
1681360535.5,286046999.8,N
1681360555.4,286047000.4,N
1681360575.2,286047000.5,N
1681360595.1,286047000.1,N
1681360596.0,286047000.1,N
1681360615.8,286047000.3,N
1681360635.6,286047000.5,N
1681360655.5,286047000.5,N
1681360675.3,286047002.7,Y
1681360695.1,286046999.8,P
1681360715.9,286046998.3,P
1681360735.7,286046999.2,N
1681360755.6,286046999.4,N
1681360775.4,286046996.5,Y
1681360795.2,286046999.2,P
1681360815.1,286046996.6,P
1681360816.0,286046996.6,N
1681360835.8,286046998.5,N
1681360855.6,286047000.8,N
1681360875.5,286046998.2,N
1681360895.3,286046999.6,N
1681360915.2,286047000.3,N
1681360935.9,286046998.2,N
1681360955.7,286046999.1,N
1681360975.6,286046998.0,N
1681360995.4,286046996.7,N
1681361015.2,286046999.6,N
1681361035.1,286046999.4,N
1681361036.0,286046999.4,N
1681361055.8,286046999.6,N
1681361075.7,286046999.5,N
1681361095.5,286046998.8,N
1681361115.3,286047001.1,N
1681361135.2,286046998.4,N
1681361155.9,286046998.6,N
1681361175.7,286046998.3,N
1681361195.6,286046998.2,N
1681361215.4,286046997.1,N
1681361235.2,286046999.0,N
1681361255.1,286046996.5,Y
1681361256.0,286046996.5,P
1681361275.8,286047000.6,N
1681361295.7,286047000.5,N
1681361315.5,286047001.1,N
1681361335.3,286047001.5,N
1681361355.2,286046999.8,N
1681361375.0,286046998.6,N
1681361375.9,286046998.6,N
1681361395.8,286046998.5,N
1681361415.6,286046998.4,N
1681361435.4,286046999.5,N
1681361455.3,286046997.0,N
1681361475.1,286046998.5,N
1681361476.0,286046998.5,N
1681361495.8,286047000.8,N
1681361515.7,286047000.2,N
1681361535.5,286047001.2,N
1681361555.3,286047000.9,N
1681361575.2,286047002.6,N
1681361595.0,286047000.1,N
1681361595.9,286047000.1,N
1681361615.8,286047000.1,N
1681361635.6,286047000.6,N
1681361655.4,286047000.7,N
1681361675.3,286047001.2,N
1681361695.1,286046998.4,N
1681361715.8,286047001.1,N
1681361735.7,286047000.3,N
1681361755.5,286047000.5,N
1681361775.4,286046999.7,N
1681361795.2,286047002.2,N
1681361815.0,286047002.8,N
1681361815.9,286047002.8,N
1681361835.8,286046999.9,N
1681361855.6,286047002.4,N
1681361875.4,286046999.7,N
1681361895.3,286046999.7,N
1681361915.1,286047000.5,N
1681361935.9,286047000.1,N
1681361955.7,286047001.7,N
1681361975.5,286047000.4,N
1681361995.4,286047001.6,N
