# file name; noise; peak f.; mag.; duration
20191203210015781_ASU-R0_snap.fits;23.4503;26485.8;16.967;0
20191203210115855_ASU-R0_snap.fits;20.9643;26502;22.8969;0
20191203210215930_ASU-R0_snap.fits;21.2949;26462.4;21.1062;0
20191203210316005_ASU-R0_snap.fits;24.6703;26499;18.6559;0
20191203210416079_ASU-R0_snap.fits;24.4581;26537.1;20.94;0
20191203210516154_ASU-R0_snap.fits;22.7192;26481.4;21.9896;0
20191203210616229_ASU-R0_snap.fits;21.2371;26449.2;17.1327;0
20191203210716303_ASU-R0_snap.fits;20.2789;26463.9;20.9239;0
20191203210816378_ASU-R0_snap.fits;22.8307;26545.9;20.7447;0
20191203210919695_ASU-R0_met.fits;25.4084;26474.1;56.2209;0.170667
20191203210916453_ASU-R0_snap.fits;22.1827;26455.1;26.7309;0
20191203211027450_ASU-R0_met.fits;23.6302;26503.4;55.3366;0.170667
20191203211016527_ASU-R0_snap.fits;23.6071;26516.6;22.3834;0
20191203211116602_ASU-R0_snap.fits;27.8192;26532.7;21.399;0
20191203211216677_ASU-R0_snap.fits;24.3388;26482.9;18.8679;0
20191203211316751_ASU-R0_snap.fits;21.9033;26469.7;18.7732;0
20191203211416826_ASU-R0_snap.fits;24.7726;26458;18.9879;0
20191203211516901_ASU-R0_snap.fits;22.4532;26525.4;22.7061;0
20191203211616975_ASU-R0_snap.fits;21.7926;26465.3;16.9178;0
20191203211717050_ASU-R0_snap.fits;20.8258;26494.6;14.4795;0
20191203211817125_ASU-R0_snap.fits;21.9033;26531.2;20.6359;0
20191203211917199_ASU-R0_snap.fits;23.3048;26532.7;20.2486;0
20191203212017274_ASU-R0_snap.fits;22.9588;26504.9;21.6639;0
20191203212117349_ASU-R0_snap.fits;21.4331;26465.3;21.3998;0
20191203212217423_ASU-R0_snap.fits;25.9825;26452.1;24.0326;0
20191203212317498_ASU-R0_snap.fits;25.8636;26513.7;14.7724;0
20191203212417573_ASU-R0_snap.fits;22.4801;26525.4;14.8315;0
20191203212535738_ASU-R0_met.fits;19.9448;26496.1;68.0603;0.170667
20191203212542565_ASU-R0_met.fits;21.7493;26503.4;105.096;0.170667
20191203212517647_ASU-R0_snap.fits;26.0878;26488.8;25.2511;0
20191203212617722_ASU-R0_snap.fits;25.8398;26496.1;21.091;0
20191203212717797_ASU-R0_snap.fits;23.2395;26510.7;17.9598;0
20191203212833573_ASU-R0_met.fits;23.345;26512.2;122.349;0.170667
20191203212817871_ASU-R0_snap.fits;28.0612;26532.7;20.1408;0
20191203213012047_ASU-R0_met.fits;23.537;26512.2;65.3426;0.170667
20191203212917946_ASU-R0_snap.fits;24.2649;26458;21.0459;0
20191203213048741_ASU-R0_met.fits;21.9156;26516.6;71.3876;0.170667
20191203213018021_ASU-R0_snap.fits;26.3983;26543;21.3765;0
20191203213118095_ASU-R0_snap.fits;24.4571;26523.9;79.7382;0
20191203213217487_ASU-R0_met.fits;24.4571;26522.5;230.712;2.048
20191203213218170_ASU-R0_snap.fits;20.5347;26522.5;22.0506;0
20191203213351525_ASU-R0_met.fits;22.1169;26516.6;86.8483;0.512
20191203213318245_ASU-R0_snap.fits;19.2869;26545.9;20.3378;0
20191203213418319_ASU-R0_snap.fits;20.4246;26519.5;17.8082;0
20191203213540922_ASU-R0_met.fits;21.8442;26519.5;186.725;0.170667
20191203213518394_ASU-R0_snap.fits;20.3029;26450.7;26.9911;0
20191203213618469_ASU-R0_snap.fits;22.9605;26481.4;24.9554;0
20191203213718543_ASU-R0_snap.fits;24.6605;26449.2;22.3549;0
20191203213818618_ASU-R0_snap.fits;19.9731;26516.6;19.5463;0
20191203213918693_ASU-R0_snap.fits;19.7917;26510.7;21.3071;0
20191203214018767_ASU-R0_snap.fits;23.7083;26481.4;23.7244;0
20191203214202362_ASU-R0_met.fits;24.6353;26516.6;64.3482;0.512
20191203214118842_ASU-R0_snap.fits;24.0983;26490.2;17.3208;0
20191203214218917_ASU-R0_snap.fits;20.9945;26460.9;18.317;0
20191203214318991_ASU-R0_snap.fits;23.2782;26516.6;16.9914;0
20191203214419066_ASU-R0_snap.fits;21.4978;26490.2;22.8446;0
20191203214519141_ASU-R0_snap.fits;23.6733;26469.7;24.8673;0
20191203214643109_ASU-R0_met.fits;22.4236;26521;64.1863;0.341333
20191203214619215_ASU-R0_snap.fits;20.713;26547.4;20.3794;0
20191203214719290_ASU-R0_snap.fits;17.3577;26515.1;16.664;0
20191203214819365_ASU-R0_snap.fits;22.5107;26503.4;18.2656;0
20191203214919439_ASU-R0_snap.fits;22.5757;26475.6;19.0411;0
20191203215019514_ASU-R0_snap.fits;24.3074;26465.3;21.8501;0
20191203215119589_ASU-R0_snap.fits;27.2641;26485.8;23.9434;0
20191203215220346_ASU-R0_met.fits;20.5276;26482.9;50.1637;0.853333
20191203215219663_ASU-R0_snap.fits;26.7405;26484.4;21.8779;0
20191203215319738_ASU-R0_snap.fits;23.643;26547.4;25.603;0
20191203215419813_ASU-R0_snap.fits;24.4997;26502;18.0181;0
20191203215519887_ASU-R0_snap.fits;22.4433;26488.8;22.4355;0
20191203215619962_ASU-R0_snap.fits;22.9794;26488.8;16.9654;0
20191203215720037_ASU-R0_snap.fits;21.9036;26513.7;18.164;0
20191203215820111_ASU-R0_snap.fits;26.7327;26488.8;20.0667;0
20191203215920186_ASU-R0_snap.fits;28.0669;26535.6;17.1119;0
