# file name; noise; peak f.; mag.; duration
20191203195916687_ASU-R0_met.fits;23.3228;26503.4;151.571;0.341333
20191203200011301_ASU-R0_snap.fits;21.5141;26507.8;16.944;0
20191203200111375_ASU-R0_snap.fits;23.4161;26455.1;22.8389;0
20191203200211450_ASU-R0_snap.fits;24.8717;26477.1;13.9828;0
20191203200311525_ASU-R0_snap.fits;23.6598;26453.6;18.5104;0
20191203200421327_ASU-R0_met.fits;23.4979;26513.7;185.575;0.341333
20191203200411599_ASU-R0_snap.fits;20.7902;26545.9;25.1772;0
20191203200511674_ASU-R0_snap.fits;22.9497;26540;22.1364;0
20191203200611749_ASU-R0_snap.fits;23.4765;26521;17.1652;0
20191203200711823_ASU-R0_snap.fits;19.5392;26534.2;14.7423;0
20191203200811898_ASU-R0_snap.fits;22.1749;26531.2;19.2778;0
20191203200911973_ASU-R0_snap.fits;22.6337;26491.7;21.8891;0
20191203201012047_ASU-R0_snap.fits;18.4728;26500.5;20.8761;0
20191203201112122_ASU-R0_snap.fits;18.5951;26478.5;18.248;0
20191203201212197_ASU-R0_snap.fits;24.6042;26545.9;22.2334;0
20191203201312271_ASU-R0_snap.fits;22.6966;26504.9;20.2871;0
20191203201412346_ASU-R0_snap.fits;22.5991;26515.1;19.4049;0
20191203201512421_ASU-R0_snap.fits;23.9046;26538.6;19.612;0
20191203201612495_ASU-R0_snap.fits;23.7148;26490.2;22.2799;0
20191203201721957_ASU-R0_met.fits;23.8469;26487.3;54.8828;0.170667
20191203201712570_ASU-R0_snap.fits;22.3697;26452.1;17.3693;0
20191203201812645_ASU-R0_snap.fits;21.6746;26522.5;14.9985;0
20191203201912719_ASU-R0_snap.fits;26.0791;26487.3;16.6307;0
20191203202103311_ASU-R0_met.fits;22.0595;26510.7;83.5453;2.56
20191203202012794_ASU-R0_snap.fits;21.9876;26487.3;16.7531;0
20191203202134714_ASU-R0_met.fits;20.137;26499;58.4436;0.170667
20191203202112869_ASU-R0_snap.fits;26.7292;26531.2;18.4952;0
20191203202217551_ASU-R0_met.fits;21.7401;26507.8;57.8159;0.170667
20191203202249637_ASU-R0_met.fits;20.2324;26518.1;44.3112;0.170667
20191203202212943_ASU-R0_snap.fits;26.3395;26516.6;23.156;0
20191203202313018_ASU-R0_snap.fits;23.9977;26500.5;14.0209;0
20191203202413093_ASU-R0_snap.fits;19.1468;26523.9;20.062;0
20191203202513167_ASU-R0_snap.fits;22.8623;26502;20.3493;0
20191203202613242_ASU-R0_snap.fits;24.5258;26480;24.5726;0
20191203202713317_ASU-R0_snap.fits;20.167;26475.6;19.6353;0
20191203202813391_ASU-R0_snap.fits;18.7113;26543;24.7404;0
20191203202913466_ASU-R0_snap.fits;20.7321;26531.2;24.4588;0
20191203203013541_ASU-R0_snap.fits;20.5485;26504.9;19.293;0
20191203203113615_ASU-R0_snap.fits;20.6034;26475.6;19.2153;0
20191203203213690_ASU-R0_snap.fits;22.6065;26503.4;18.304;0
20191203203313765_ASU-R0_snap.fits;22.4929;26538.6;22.5786;0
20191203203413839_ASU-R0_snap.fits;21.197;26477.1;21.7621;0
20191203203513914_ASU-R0_snap.fits;19.9612;26526.9;18.8419;0
20191203203619621_ASU-R0_met.fits;19.9938;26494.6;40.2704;0.341333
20191203203613989_ASU-R0_snap.fits;22.9019;26518.1;20.5791;0
20191203203711845_ASU-R0_met.fits;22.0376;26491.7;97.4966;0.170667
20191203203714063_ASU-R0_snap.fits;25.3357;26465.3;18.6471;0
20191203203814138_ASU-R0_snap.fits;22.9214;26543;13.1617;0
20191203203928890_ASU-R0_met.fits;20.4759;26518.1;49.4538;0.170667
20191203203941519_ASU-R0_met.fits;17.4222;26504.9;35.912;0.341333
20191203203914213_ASU-R0_snap.fits;22.6238;26475.6;21.7984;0
20191203204014287_ASU-R0_snap.fits;21.2411;26465.3;20.3218;0
20191203204117093_ASU-R0_met.fits;21.07;26496.1;66.3662;0.341333
20191203204114362_ASU-R0_snap.fits;19.7941;26494.6;19.1643;0
20191203204225871_ASU-R0_met.fits;19.9685;26510.7;46.4363;0.170667
20191203204214437_ASU-R0_snap.fits;22.0334;26491.7;18.9181;0
20191203204314511_ASU-R0_snap.fits;26.0431;26485.8;22.9941;0
20191203204414586_ASU-R0_snap.fits;24.9515;26477.1;22.5028;0
20191203204514661_ASU-R0_snap.fits;20.8952;26510.7;20.0715;0
20191203204614735_ASU-R0_snap.fits;18.6221;26453.6;28.358;0
20191203204714810_ASU-R0_snap.fits;22.974;26535.6;19.7248;0
20191203204814885_ASU-R0_snap.fits;19.4417;26482.9;21.2352;0
20191203204914959_ASU-R0_snap.fits;22.3974;26481.4;14.9365;0
20191203205015034_ASU-R0_snap.fits;22.846;26534.2;20.5635;0
20191203205115109_ASU-R0_snap.fits;24.7171;26453.6;14.7761;0
20191203205215183_ASU-R0_snap.fits;23.0294;26485.8;18.2627;0
20191203205319525_ASU-R0_met.fits;22.4191;26497.6;49.4489;0.341333
20191203205315258_ASU-R0_snap.fits;22.0903;26523.9;17.3257;0
20191203205415333_ASU-R0_snap.fits;22.3913;26452.1;20.4956;0
20191203205520186_ASU-R0_met.fits;23.6591;26521;87.8639;0.853333
20191203205515407_ASU-R0_snap.fits;21.9901;26518.1;21.4368;0
20191203205615482_ASU-R0_snap.fits;22.7983;26503.4;18.9284;0
20191203205750202_ASU-R0_met.fits;20.9316;26496.1;267.938;0.512
20191203205715557_ASU-R0_snap.fits;21.2982;26503.4;26.9666;0
20191203205815631_ASU-R0_snap.fits;26.1586;26474.1;21.2435;0
20191203205915706_ASU-R0_snap.fits;22.9872;26545.9;17.4399;0
