#timestamp,LO_Frequency,Hit,StdDev 
1575342015.5,286046995.5,N
1575342035.4,286046995.0,N
1575342055.2,286046995.6,N
1575342075.0,286046995.3,N
1575342075.9,286046995.3,N
1575342095.8,286046997.8,N
1575342115.6,286046997.4,N
1575342135.4,286046999.2,N
1575342155.3,286046999.5,N
1575342175.1,286046998.0,N
1575342195.9,286046997.6,N
1575342215.7,286046991.7,Y
1575342235.5,286046995.5,P
1575342255.4,286046997.5,N
1575342275.2,286046997.2,N
1575342295.0,286047002.5,N
1575342295.9,286047002.5,N
1575342315.8,286047001.9,N
1575342335.6,286047002.5,N
1575342355.5,286046998.1,N
1575342375.3,286047002.7,N
1575342395.1,286046998.5,N
1575342415.9,286047000.7,N
1575342435.7,286046998.3,N
1575342455.5,286046998.4,N
1575342475.4,286046998.2,N
1575342495.2,286047000.5,N
1575342515.1,286047000.8,N
1575342516.0,286047000.8,N
1575342535.8,286047001.0,N
1575342555.6,286047000.9,N
1575342575.5,286046999.7,N
1575342595.3,286047000.2,N
1575342615.1,286047004.0,N
1575342635.9,286047007.6,Y
1575342655.7,286047003.1,P
1575342675.6,286047001.7,N
1575342695.4,286047006.8,P
1575342715.2,286047006.8,N
1575342735.1,286047005.1,N
1575342736.0,286047005.1,N
1575342755.8,286047005.8,N
1575342805.7,286047005.8,E
1575342815.6,286047005.6,N
1575342835.4,286046998.6,P
1575342855.3,286046997.5,N
1575342875.1,286046995.5,N
1575342895.8,286047000.7,N
1575342915.7,286047002.0,N
1575342935.5,286046998.3,N
1575342955.4,286047002.8,N
1575342975.2,286046999.4,N
1575342995.0,286046999.2,N
1575342995.9,286046999.2,N
1575343015.8,286042236.9,Y
1575343035.6,286047000.3,P
1575343055.5,286047000.9,P
1575343075.3,286046996.7,P
1575343095.1,286046995.4,N
1575343115.9,286046996.2,N
1575343135.7,286046995.4,N
1575343155.5,286046991.8,Y
1575343175.4,286046994.5,P
1575343195.2,286676145.5,P
1575343215.1,286046993.8,N
1575343216.0,286046993.8,N
1575343235.8,286046994.5,N
1575343255.6,286046995.0,N
1575343275.5,286046995.3,N
1575343295.3,286047001.5,N
1575343315.1,286047002.2,N
1575343335.9,286046998.8,N
1575343355.7,286046998.4,N
1575343375.6,286046998.4,N
1575343395.4,286046996.6,N
1575343415.2,286046997.3,N
1575343435.1,286047000.2,N
1575343436.0,286047000.2,N
1575343455.8,286046999.9,N
1575343475.6,286046999.8,N
1575343495.5,286047000.5,N
1575343515.3,286046999.3,N
1575343535.2,286046995.1,N
1575343555.9,286046996.2,N
1575343575.7,286046995.1,N
1575343595.6,286046996.7,N
1575343615.4,286046998.6,N
1575343635.2,286046998.1,N
1575343655.1,286047001.3,N
1575343656.0,286047001.3,N
1575343675.8,286047004.5,N
1575343695.7,286047006.5,N
1575343715.5,286047005.7,N
1575343735.3,286047009.2,N
1575343755.2,286047008.0,N
1575343775.0,286047007.1,N
1575343775.9,286047007.1,N
1575343795.8,286047002.2,N
1575343815.6,286047000.6,N
1575343835.4,286046998.3,N
1575343855.3,286046998.8,N
1575343875.1,286046999.5,N
1575343895.8,286046995.0,N
1575343915.7,286047000.5,N
1575343935.5,286047001.0,N
1575343955.4,286047000.4,N
1575343975.2,286046998.7,N
1575343995.0,286046999.3,N
1575343995.9,286046999.3,N
1575344015.8,286046996.8,N
1575344035.6,286046996.9,N
1575344055.5,286046996.5,N
1575344075.3,286046998.4,N
1575344095.1,286046998.7,N
1575344115.9,286046999.6,N
1575344135.7,286046998.1,N
1575344155.5,286047000.2,N
1575344175.4,286046998.6,N
1575344195.2,286046998.9,N
1575344215.1,286046998.6,N
1575344216.0,286046998.6,N
1575344235.8,286046997.4,N
1575344255.6,286046997.9,N
1575344275.5,286046995.0,N
1575344295.3,286046995.0,N
1575344315.2,286046995.9,N
1575344335.9,286046992.2,Y
1575344355.7,286046996.0,P
1575344375.6,286046995.1,P
1575344395.4,286046999.3,N
1575344415.3,286047011.9,Y
1575344435.1,286047004.4,P
1575344436.0,286047004.4,N
1575344455.8,286047003.7,N
1575344475.7,286047003.7,N
1575344495.5,286047004.3,N
1575344515.3,286047002.7,N
1575344535.2,286047004.4,N
1575344555.0,286047002.8,N
1575344555.9,286047002.8,N
1575344575.8,286047007.4,Y
1575344595.6,286047005.1,P
1575344615.4,286047001.8,N
1575344635.3,286047000.3,N
1575344655.1,286046996.6,N
1575344675.9,286046998.7,N
1575344695.7,286046996.5,N
1575344715.5,286046998.3,N
1575344735.4,286046996.5,N
1575344755.2,286046995.1,N
1575344775.0,286046991.7,N
1575344775.9,286046991.7,N
1575344795.8,286046992.0,N
1575344815.6,286046992.7,N
1575344835.5,286046991.5,N
1575344855.3,286046990.2,N
1575344875.1,286046991.7,N
1575344895.9,286046994.6,N
1575344915.7,286046994.5,N
1575344935.5,286046994.3,N
1575344955.4,286046994.7,N
1575344975.2,286046992.1,N
1575344995.1,286046995.0,N
1575344996.0,286046995.0,N
1575345015.8,286046993.4,N
1575345035.6,286046993.9,N
1575345055.5,286046995.6,N
1575345075.3,286046996.9,N
1575345095.2,286046996.6,N
1575345115.9,286046997.4,N
1575345135.7,286046997.6,N
1575345155.6,286046997.7,N
1575345175.4,286046997.6,N
1575345195.2,286046993.3,N
1575345215.1,286046993.0,Y
1575345216.0,286046993.0,P
1575345235.8,286046995.7,P
1575345255.7,286046995.0,P
1575345275.5,286046999.2,N
1575345295.3,286046997.4,N
1575345315.2,286046997.3,N
1575345335.0,286046999.4,N
1575345335.9,286046999.4,N
1575345355.8,286046998.0,N
1575345375.6,286046997.3,N
1575345395.4,286046998.0,N
1575345415.3,286046997.8,N
1575345435.1,286046997.9,N
1575345455.9,286046996.4,N
1575345475.7,286046995.8,N
1575345495.5,286046993.9,Y
1575345515.4,286047000.0,P
1575345535.2,286047001.7,N
1575345555.0,286047002.3,N
1575345556.0,286047002.3,N
1575345575.8,286047001.2,N
1575345595.6,286046999.9,N
