# file name; noise; peak f.; mag.; duration
20191202235923002_ASU-R0_met.fits;20.9006;26507.8;106.307;0.341333
20191203000036218_ASU-R0_met.fits;19.9095;26475.6;350.889;0.341333
20191203000041850_ASU-R0_snap.fits;21.9608;26496.1;25.2331;0
20191203000141925_ASU-R0_snap.fits;23.071;26537.1;15.139;0
20191203000241999_ASU-R0_snap.fits;22.0923;26529.8;16.0437;0
20191203000342074_ASU-R0_snap.fits;24.5004;26484.4;20.0673;0
20191203000508090_ASU-R0_met.fits;21.0931;26484.4;47.3055;0.682667
20191203000442149_ASU-R0_snap.fits;19.1805;26541.5;18.5007;0
20191203000542223_ASU-R0_snap.fits;21.1863;26474.1;20.615;0
20191203000708581_ASU-R0_met.fits;19.6879;26506.3;171.892;1.36533
20191203000642298_ASU-R0_snap.fits;21.2998;26547.4;20.4696;0
20191203000803706_ASU-R0_met.fits;18.7464;26502;104.037;0.341333
20191203000742373_ASU-R0_snap.fits;19.4384;26482.9;22.3164;0
20191203000842447_ASU-R0_snap.fits;22.5334;26516.6;22.8908;0
20191203000942522_ASU-R0_snap.fits;24.8257;26468.3;20.2871;0
20191203001042597_ASU-R0_snap.fits;22.5372;26509.3;18.6211;0
20191203001148815_ASU-R0_met.fits;25.1344;26450.7;84.5926;0.170667
20191203001142671_ASU-R0_snap.fits;22.3553;26490.2;17.5644;0
20191203001242746_ASU-R0_snap.fits;20.3443;26522.5;24.0182;0
20191203001342821_ASU-R0_snap.fits;22.2305;26478.5;19.0017;0
20191203001534607_ASU-R0_met.fits;24.0572;26488.8;51.0182;0.341333
20191203001442895_ASU-R0_snap.fits;22.9617;26493.2;24.9167;0
20191203001542970_ASU-R0_snap.fits;24.8611;26488.8;19.8018;0
20191203001721274_ASU-R0_met.fits;24.8602;26512.2;57.6535;0.170667
20191203001643045_ASU-R0_snap.fits;22.4131;26525.4;19.0762;0
20191203001829541_ASU-R0_met.fits;23.4092;26502;47.7535;0.170667
20191203001743119_ASU-R0_snap.fits;24.1665;26474.1;26.5687;0
20191203001843194_ASU-R0_snap.fits;26.9618;26449.2;20.0097;0
20191203001943269_ASU-R0_snap.fits;25.403;26529.8;24.373;0
20191203002043343_ASU-R0_snap.fits;24.1398;26478.5;23.2501;0
20191203002143418_ASU-R0_snap.fits;22.2529;26496.1;23.3981;0
20191203002256975_ASU-R0_met.fits;23.5393;26497.6;80.1098;0.341333
20191203002243493_ASU-R0_snap.fits;25.8842;26506.3;21.8425;0
20191203002343567_ASU-R0_snap.fits;21.9793;26465.3;18.2325;0
20191203002443642_ASU-R0_snap.fits;25.7991;26532.7;24.5613;0
20191203002543717_ASU-R0_snap.fits;25.2492;26545.9;22.5534;0
20191203002643791_ASU-R0_snap.fits;25.518;26510.7;19.5226;0
20191203002837455_ASU-R0_met.fits;21.9214;26521;56.8328;0.512
20191203002743866_ASU-R0_snap.fits;22.3729;26497.6;22.3335;0
20191203002843941_ASU-R0_snap.fits;20.9601;26462.4;21.5158;0
20191203003030607_ASU-R0_met.fits;20.2834;26477.1;108.076;0.341333
20191203002944015_ASU-R0_snap.fits;21.2986;26534.2;17.4913;0
20191203003044090_ASU-R0_snap.fits;21.9795;26537.1;23.043;0
20191203003144165_ASU-R0_snap.fits;20.7496;26531.2;15.5322;0
20191203003244239_ASU-R0_snap.fits;19.1739;26503.4;17.952;0
20191203003344314_ASU-R0_snap.fits;25.656;26487.3;20.7418;0
20191203003444389_ASU-R0_snap.fits;19.8245;26458;16.8192;0
20191203003544463_ASU-R0_snap.fits;18.2056;26526.9;18.0982;0
20191203003728911_ASU-R0_met.fits;17.9478;26482.9;79.5106;0.341333
20191203003734202_ASU-R0_met.fits;18.3738;26481.4;39.7587;0.170667
20191203003644538_ASU-R0_snap.fits;19.8555;26485.8;13.8236;0
20191203003744613_ASU-R0_snap.fits;19.8634;26506.3;17.3137;0
20191203003853733_ASU-R0_met.fits;18.5753;26502;50.7238;0.170667
20191203003941690_ASU-R0_met.fits;21.7533;26488.8;43.7907;0.341333
20191203003844687_ASU-R0_snap.fits;19.4357;26458;20.1386;0
20191203003944762_ASU-R0_snap.fits;21.0472;26481.4;14.7331;0
20191203004044837_ASU-R0_snap.fits;17.7;26537.1;19.3569;0
20191203004144911_ASU-R0_snap.fits;22.2033;26515.1;15.638;0
20191203004244986_ASU-R0_snap.fits;20.7741;26516.6;16.666;0
20191203004344719_ASU-R0_met.fits;17.7085;26500.5;62.2134;0.170667
20191203004345061_ASU-R0_snap.fits;20.4881;26487.3;15.3676;0
20191203004529509_ASU-R0_met.fits;20.5583;26477.1;55.755;0.170667
20191203004445135_ASU-R0_snap.fits;20.8606;26509.3;16.9829;0
20191203004545210_ASU-R0_snap.fits;20.3747;26462.4;14.1595;0
20191203004645285_ASU-R0_snap.fits;17.9248;26519.5;21.7856;0
20191203004745359_ASU-R0_snap.fits;20.9697;26507.8;16.7809;0
20191203004845434_ASU-R0_snap.fits;17.0914;26475.6;14.8871;0
20191203004945509_ASU-R0_snap.fits;23.0943;26460.9;15.5238;0
20191203005045583_ASU-R0_snap.fits;20.6927;26518.1;18.4383;0
20191203005242661_ASU-R0_met.fits;18.2041;26504.9;54.6674;0.170667
20191203005145658_ASU-R0_snap.fits;19.9641;26540;17.7603;0
20191203005331471_ASU-R0_met.fits;23.9311;26490.2;71.7222;0.341333
20191203005245733_ASU-R0_snap.fits;20.8295;26506.3;16.7263;0
20191203005345807_ASU-R0_snap.fits;20.8274;26544.4;18.2226;0
20191203005445882_ASU-R0_snap.fits;21.6201;26449.2;16.5428;0
20191203005545957_ASU-R0_snap.fits;23.0273;26535.6;23.7376;0
20191203005646031_ASU-R0_snap.fits;23.5135;26449.2;23.4349;0
20191203005746106_ASU-R0_snap.fits;18.5464;26452.1;20.0915;0
20191203005846181_ASU-R0_snap.fits;24.3905;26541.5;15.9284;0
20191203005946255_ASU-R0_snap.fits;19.4125;26507.8;20.4061;0
