# file name; noise; peak f.; mag.; duration
20191203160053455_ASU-R0_snap.fits;28.793;26462.4;19.1391;0
20191203160153530_ASU-R0_snap.fits;28.529;26519.5;19.3747;0
20191203160253605_ASU-R0_snap.fits;23.7554;26462.4;23.9481;0
20191203160353679_ASU-R0_snap.fits;25.5691;26522.5;21.8165;0
20191203160517818_ASU-R0_met.fits;27.722;26500.5;59.9867;0.341333
20191203160453754_ASU-R0_snap.fits;26.646;26516.6;20.6276;0
20191203160553829_ASU-R0_snap.fits;25.3645;26522.5;23.335;0
20191203160653903_ASU-R0_snap.fits;28.257;26453.6;23.2148;0
20191203160753978_ASU-R0_snap.fits;23.5623;26521;28.6901;0
20191203160854053_ASU-R0_snap.fits;25.0019;26487.3;22.0457;0
20191203160954127_ASU-R0_snap.fits;26.3133;26523.9;24.6704;0
20191203161054202_ASU-R0_snap.fits;22.6139;26465.3;20.825;0
20191203161154277_ASU-R0_snap.fits;33.3535;26485.8;24.2099;0
20191203161254351_ASU-R0_snap.fits;25.1876;26526.9;16.5345;0
20191203161354426_ASU-R0_snap.fits;22.8236;26452.1;23.5968;0
20191203161454501_ASU-R0_snap.fits;28.2967;26463.9;19.606;0
20191203161554575_ASU-R0_snap.fits;26.1885;26522.5;24.0734;0
20191203161654650_ASU-R0_snap.fits;23.9383;26534.2;22.9506;0
20191203161754725_ASU-R0_snap.fits;25.199;26521;23.6922;0
20191203161854799_ASU-R0_snap.fits;26.1501;26506.3;22.4898;0
20191203161955727_ASU-R0_met.fits;24.341;26534.2;106.889;0.341333
20191203161954874_ASU-R0_snap.fits;25.9886;26503.4;20.4676;0
20191203162054949_ASU-R0_snap.fits;28.1458;26465.3;26.9007;0
20191203162155023_ASU-R0_snap.fits;27.9987;26515.1;19.111;0
20191203162255098_ASU-R0_snap.fits;25.381;26458;26.1686;0
20191203162355173_ASU-R0_snap.fits;25.5198;26456.5;23.7985;0
20191203162455247_ASU-R0_snap.fits;23.6426;26523.9;17.9543;0
20191203162555322_ASU-R0_snap.fits;25.5807;26463.9;21.7199;0
20191203162655397_ASU-R0_snap.fits;24.3215;26521;24.038;0
20191203162755471_ASU-R0_snap.fits;21.889;26528.3;21.822;0
20191203162855546_ASU-R0_snap.fits;23.4354;26538.6;22.4155;0
20191203162955621_ASU-R0_snap.fits;22.7302;26545.9;23.215;0
20191203163055695_ASU-R0_snap.fits;23.7082;26518.1;26.6018;0
20191203163155770_ASU-R0_snap.fits;26.3583;26469.7;19.1007;0
20191203163300282_ASU-R0_met.fits;21.0139;26503.4;42.055;0.170667
20191203163255845_ASU-R0_snap.fits;22.9045;26515.1;25.2133;0
20191203163355919_ASU-R0_snap.fits;20.9508;26510.7;21.1307;0
20191203163455994_ASU-R0_snap.fits;24.4297;26488.8;20.5801;0
20191203163556069_ASU-R0_snap.fits;24.972;26540;23.1928;0
20191203163656143_ASU-R0_snap.fits;23.4166;26512.2;22.2044;0
20191203163756218_ASU-R0_snap.fits;27.4495;26496.1;26.1737;0
20191203163907898_ASU-R0_met.fits;27.8304;26504.9;55.974;0.170667
20191203163856293_ASU-R0_snap.fits;23.756;26538.6;22.0444;0
20191203163956367_ASU-R0_snap.fits;28.1066;26513.7;24.6126;0
20191203164056442_ASU-R0_snap.fits;24.1475;26472.7;15.3015;0
20191203164156517_ASU-R0_snap.fits;30.1256;26474.1;19.038;0
20191203164256591_ASU-R0_snap.fits;22.4888;26474.1;26.9395;0
20191203164356666_ASU-R0_snap.fits;25.1779;26503.4;20.9597;0
20191203164456741_ASU-R0_snap.fits;22.1707;26507.8;23.921;0
20191203164556815_ASU-R0_snap.fits;23.8341;26472.7;21.6322;0
20191203164743141_ASU-R0_met.fits;26.8401;26504.9;89.893;0.341333
20191203164556890_ASU-R0_snap.fits;28.1167;26458;15.7908;0
20191203164821711_ASU-R0_met.fits;22.5277;26503.4;67.9592;0.170667
20191203164756965_ASU-R0_snap.fits;26.0188;26497.6;27.0189;0
20191203164931173_ASU-R0_met.fits;29.8421;26512.2;69.9365;0.341333
20191203164857039_ASU-R0_snap.fits;22.8059;26458;19.6097;0
20191203164957114_ASU-R0_snap.fits;22.037;26535.6;20.2802;0
20191203165057189_ASU-R0_snap.fits;23.5575;26452.1;20.535;0
20191203165157263_ASU-R0_snap.fits;24.8146;26502;22.1436;0
20191203165257338_ASU-R0_snap.fits;27.9404;26456.5;20.3757;0
20191203165357413_ASU-R0_snap.fits;25.0491;26488.8;21.1679;0
20191203165457487_ASU-R0_snap.fits;24.6101;26529.8;25.9735;0
20191203165557562_ASU-R0_snap.fits;20.2188;26491.7;24.8322;0
20191203165657637_ASU-R0_snap.fits;20.9169;26466.8;22.6709;0
20191203165757711_ASU-R0_snap.fits;24.2546;26506.3;21.9845;0
20191203165857786_ASU-R0_snap.fits;28.8775;26468.3;19.2898;0
20191203165957861_ASU-R0_snap.fits;28.3111;26463.9;23.4055;0
