# file name; noise; peak f.; mag.; duration
20191203140044495_ASU-R0_snap.fits;23.2011;26478.5;20.0304;0
20191203140139279_ASU-R0_met.fits;26.3512;26494.6;84.5752;3.41333
20191203140153615_ASU-R0_met.fits;24.6114;26502;83.691;0.512
20191203140144570_ASU-R0_snap.fits;20.2003;26468.3;22.3213;0
20191203140248741_ASU-R0_met.fits;27.5081;26474.1;81.1409;0.341333
20191203140244645_ASU-R0_snap.fits;24.8013;26525.4;17.9435;0
20191203140421071_ASU-R0_met.fits;25.3321;26500.5;55.4538;0.170667
20191203140344719_ASU-R0_snap.fits;23.3985;26459.5;22.0614;0
20191203140451621_ASU-R0_met.fits;25.5904;26500.5;55.0645;0.170667
20191203140444794_ASU-R0_snap.fits;23.2333;26510.7;21.8119;0
20191203140544869_ASU-R0_snap.fits;23.8961;26522.5;20.8306;0
20191203140653306_ASU-R0_met.fits;25.1796;26493.2;57.3612;0.170667
20191203140644943_ASU-R0_snap.fits;24.771;26516.6;19.1765;0
20191203140745018_ASU-R0_snap.fits;23.3266;26453.6;21.2771;0
20191203140845093_ASU-R0_snap.fits;27.7397;26456.5;27.133;0
20191203140945167_ASU-R0_snap.fits;21.3658;26504.9;24.4379;0
20191203141045242_ASU-R0_snap.fits;25.6688;26477.1;28.5922;0
20191203141145317_ASU-R0_snap.fits;27.7588;26460.9;20.5742;0
20191203141245391_ASU-R0_snap.fits;19.7489;26491.7;25.9382;0
20191203141345466_ASU-R0_snap.fits;27.407;26506.3;24.2816;0
20191203141445541_ASU-R0_snap.fits;27.1571;26503.4;17.2479;0
20191203141545615_ASU-R0_snap.fits;25.3822;26475.6;20.0678;0
20191203141652005_ASU-R0_met.fits;22.3251;26512.2;71.8212;0.170667
20191203141645690_ASU-R0_snap.fits;22.9177;26468.3;18.272;0
20191203141745765_ASU-R0_snap.fits;24.7354;26541.5;21.2024;0
20191203141849935_ASU-R0_met.fits;20.711;26521;67.9008;0.170667
20191203141845839_ASU-R0_snap.fits;24.183;26499;24.0504;0
20191203141952741_ASU-R0_met.fits;27.9173;26482.9;64.663;0.170667
20191203141945914_ASU-R0_snap.fits;22.0767;26532.7;18.8125;0
20191203142045989_ASU-R0_snap.fits;23.9242;26534.2;23.7491;0
20191203142237946_ASU-R0_met.fits;22.1355;26509.3;72.4528;0.341333
20191203142146063_ASU-R0_snap.fits;17.3109;26515.1;17.2056;0
20191203142246138_ASU-R0_snap.fits;28.9271;26547.4;25.2903;0
20191203142346213_ASU-R0_snap.fits;22.5746;26545.9;23.6143;0
20191203142446287_ASU-R0_snap.fits;24.2432;26471.2;16.9089;0
20191203142546362_ASU-R0_snap.fits;23.2083;26540;23.0458;0
20191203142723813_ASU-R0_met.fits;20.3651;26503.4;41.5951;0.170667
20191203142646437_ASU-R0_snap.fits;23.958;26522.5;26.7402;0
20191203142746511_ASU-R0_snap.fits;24.3073;26452.1;18.897;0
20191203142859727_ASU-R0_met.fits;23.4613;26487.3;56.7855;0.170667
20191203142931642_ASU-R0_met.fits;23.9533;26496.1;70.4021;0.170667
20191203142846586_ASU-R0_snap.fits;26.2196;26538.6;25.4813;0
20191203142946661_ASU-R0_snap.fits;24.8437;26512.2;16.9584;0
20191203143056122_ASU-R0_met.fits;24.3179;26472.7;58.862;1.70667
20191203143046735_ASU-R0_snap.fits;24.6828;26487.3;18.1826;0
20191203143146810_ASU-R0_snap.fits;24.2912;26475.6;22.9044;0
20191203143246885_ASU-R0_snap.fits;21.0451;26482.9;26.7375;0
20191203143346959_ASU-R0_snap.fits;26.5526;26450.7;21.1202;0
20191203143447034_ASU-R0_snap.fits;28.9305;26491.7;24.8052;0
20191203143545743_ASU-R0_met.fits;26.5908;26522.5;60.2282;0.170667
20191203143547109_ASU-R0_snap.fits;24.6029;26482.9;22.9753;0
20191203143647183_ASU-R0_snap.fits;26.9606;26485.8;28.7111;0
20191203143747258_ASU-R0_snap.fits;28.4131;26456.5;22.2277;0
20191203143847333_ASU-R0_snap.fits;26.7459;26481.4;25.6048;0
20191203143947407_ASU-R0_snap.fits;23.8171;26491.7;20.2524;0
20191203144047482_ASU-R0_snap.fits;34.5154;26487.3;17.3706;0
20191203144147557_ASU-R0_snap.fits;28.8209;26513.7;23.0553;0
20191203144247631_ASU-R0_snap.fits;25.3866;26532.7;23.3005;0
20191203144347706_ASU-R0_snap.fits;27.8308;26460.9;29.5246;0
20191203144447781_ASU-R0_snap.fits;33.3315;26543;21.3013;0
20191203144547855_ASU-R0_snap.fits;27.155;26480;23.3752;0
20191203144647930_ASU-R0_snap.fits;28.4205;26469.7;18.0291;0
20191203144748005_ASU-R0_snap.fits;30.1768;26513.7;24.866;0
20191203144848079_ASU-R0_snap.fits;27.764;26455.1;22.9477;0
20191203144948154_ASU-R0_snap.fits;25.3693;26453.6;27.2956;0
20191203145048229_ASU-R0_snap.fits;29.9215;26518.1;21.5841;0
20191203145148303_ASU-R0_snap.fits;25.824;26460.9;17.5323;0
20191203145248378_ASU-R0_snap.fits;24.0565;26523.9;18.6958;0
20191203145416783_ASU-R0_met.fits;25.4551;26502;90.4159;0.341333
20191203145348453_ASU-R0_snap.fits;24.1308;26544.4;20.0483;0
20191203145448527_ASU-R0_snap.fits;27.3344;26481.4;20.588;0
20191203145548602_ASU-R0_snap.fits;25.2434;26543;26.7365;0
20191203145648677_ASU-R0_snap.fits;24.3121;26452.1;18.0897;0
20191203145748751_ASU-R0_snap.fits;27.175;26497.6;19.6202;0
20191203145848826_ASU-R0_snap.fits;28.4589;26485.8;26.123;0
20191203145948901_ASU-R0_snap.fits;24.4104;26449.2;20.0039;0
