#timestamp,LO_Frequency,Hit,StdDev 
1575403215.8,286046997.9,N
1575403235.6,286046999.6,N
1575403255.5,286046997.9,N
1575403275.3,286046999.0,N
1575403295.1,286046998.5,N
1575403315.9,286046997.6,N
1575403335.7,286046995.0,N
1575403355.6,286047000.5,N
1575403375.4,286046999.9,N
1575403395.2,286047000.9,N
1575403415.1,286046998.5,N
1575403416.0,286046998.5,N
1575403435.8,286046999.0,N
1575403455.6,286047000.3,N
1575403475.5,286047000.6,N
1575403495.3,286047000.3,N
1575403515.2,286047001.4,N
1575403535.9,286047001.7,N
1575403555.7,286047001.6,N
1575403575.6,286047000.6,N
1575403595.4,286046996.9,N
1575403615.2,286046997.3,N
1575403635.1,286046996.9,N
1575403636.0,286046996.9,N
1575403655.8,286046999.4,N
1575403675.7,286046999.3,N
1575403695.5,286046998.5,N
1575403715.3,286047000.9,N
1575403735.2,286047000.7,N
1575403755.0,286046998.9,N
1575403755.9,286046998.9,N
1575403775.8,286046998.6,N
1575403795.6,286046998.1,N
1575403815.4,286046999.6,N
1575403835.3,286046995.4,N
1575403855.1,286046997.6,N
1575403875.9,286046996.6,N
1575403895.7,286046998.9,N
1575403915.5,286046999.4,N
1575403935.4,286046999.1,N
1575403955.2,286046996.9,N
1575403975.0,286046997.2,N
1575403975.9,286046997.2,N
1575403995.8,286046997.2,N
1575404015.6,286041748.6,Y
1575404035.5,286047000.7,P
1575404055.3,286046999.0,N
1575404075.1,286046998.5,N
1575404095.9,286047001.0,N
1575404115.7,286046998.4,N
1575404135.5,286047000.4,N
1575404155.4,286047001.9,N
1575404175.2,286047002.2,N
1575404195.1,286046998.5,N
1575404196.0,286046998.5,N
1575404215.8,286046998.3,N
1575404235.6,286046999.1,N
1575404255.5,286047000.1,N
1575404275.3,286047002.3,N
1575404295.1,286047001.0,N
1575404315.9,286046998.1,N
1575404335.7,286046998.6,N
1575404355.6,286047000.5,N
1575404375.4,286046999.9,N
1575404395.2,286046998.7,N
1575404415.1,286046998.1,N
1575404416.0,286046998.1,N
1575404435.8,286047001.1,N
1575404455.6,286046999.8,N
1575404475.5,286047001.0,N
1575404495.3,286046997.9,N
1575404515.2,286047000.1,N
1575404535.9,286047002.2,N
1575404555.7,286046999.9,N
1575404575.6,286046996.9,N
1575404595.4,286046997.0,N
1575404615.2,286046999.1,N
1575404635.1,286047001.1,N
1575404636.0,286047001.1,N
1575404655.8,286047002.8,N
1575404675.7,286047000.1,N
1575404695.5,286047000.8,N
1575404715.3,286046998.7,N
1575404735.2,286046998.9,N
1575404755.0,286046998.5,N
1575404755.9,286046998.5,N
1575404775.7,286046996.5,N
1575404795.6,286047000.9,N
1575404815.4,286047000.8,N
1575404835.3,286047000.6,N
1575404855.1,286047000.6,N
1575404856.0,286047000.6,N
1575404875.8,286047000.6,N
1575404895.7,286047000.3,N
1575404915.5,286046998.9,N
1575404935.4,286046998.3,N
1575404955.2,286046996.8,N
1575404975.0,286046999.4,N
1575404975.9,286046999.4,N
1575404995.8,286046997.6,N
1575405015.6,286046995.2,Y
1575405035.5,286046997.6,P
1575405055.3,286046997.2,N
1575405075.1,286047001.2,N
1575405095.9,286047001.1,N
1575405115.7,286047000.3,N
1575405135.5,286046998.3,N
1575405155.4,286046996.6,N
1575405175.2,286046998.5,N
1575405195.1,286047002.3,N
1575405196.0,286047002.3,N
1575405215.8,286046999.7,N
1575405235.6,286046999.0,N
1575405255.5,286047000.0,N
1575405275.3,286047000.8,N
1575405295.1,286046999.4,N
1575405315.9,286047000.8,N
1575405335.7,286046998.6,N
1575405355.6,286046999.5,N
1575405375.4,286046998.5,N
1575405395.2,286047000.5,N
1575405415.1,286046998.1,N
1575405416.0,286046998.1,N
1575405435.8,286047000.5,N
1575405455.7,286047000.0,N
1575405475.5,286046998.2,N
1575405495.3,286046999.5,N
1575405515.2,286047000.9,N
1575405535.0,286047001.8,N
1575405535.9,286047001.8,N
1575405555.8,286046999.9,N
1575405575.6,286046999.8,N
1575405595.4,286047003.7,N
1575405615.3,286047003.7,N
1575405635.1,286047001.8,N
1575405636.0,286047001.8,N
1575405655.8,286046999.8,N
1575405675.7,286047002.5,N
1575405695.5,286047000.2,N
1575405715.4,286047000.8,N
1575405735.2,286047000.8,N
1575405755.0,286047000.3,N
1575405755.9,286047000.3,N
1575405775.8,286047000.1,N
1575405795.6,286047000.7,N
1575405815.4,286047000.3,N
1575405835.3,286047000.2,N
1575405855.1,286046998.3,N
1575405875.9,286046999.2,N
1575405895.7,286046997.0,N
1575405915.5,286046998.7,N
1575405935.4,286046999.0,N
1575405955.2,286046997.7,N
1575405975.0,286046997.7,N
1575405975.9,286046997.7,N
1575405995.8,286046996.5,N
1575406015.6,286047002.4,N
1575406035.5,286046998.4,N
1575406055.3,286046999.3,N
1575406075.1,286046999.4,N
1575406095.9,286046997.1,N
1575406115.7,286046997.3,N
1575406135.5,286046998.4,N
1575406155.4,286046998.1,N
1575406175.2,286046998.8,N
1575406195.1,286047000.8,N
1575406196.0,286047000.8,N
1575406215.8,286047001.0,N
1575406235.6,286047002.5,N
1575406255.5,286047001.9,N
1575406275.3,286047001.6,N
1575406295.1,286046998.7,N
1575406315.9,286047000.9,N
1575406335.7,286047004.2,N
1575406355.5,286047003.2,N
1575406375.4,286047003.5,N
1575406395.2,286047000.3,N
1575406415.1,286046998.7,N
1575406416.0,286046998.7,N
1575406435.8,286046998.8,N
1575406455.6,286046998.7,N
1575406475.5,286046998.1,N
1575406495.3,286046997.7,N
1575406515.1,286046996.5,N
1575406535.9,286046997.2,N
1575406555.7,286046997.5,N
1575406575.6,286046997.8,N
1575406595.4,286046999.4,N
1575406615.2,286046996.6,N
1575406635.1,286047000.4,N
1575406636.0,286047000.4,N
1575406655.8,286046998.6,N
1575406675.6,286047000.8,N
1575406695.5,286047000.4,N
1575406715.3,286046999.2,N
1575406735.2,286046997.9,N
1575406755.9,286046999.2,N
1575406775.7,286046996.7,N
1575406795.6,286046999.3,N
