# file name; noise; peak f.; mag.; duration
20191203170057935_ASU-R0_snap.fits;27.2739;26459.5;24.1621;0
20191203170158010_ASU-R0_snap.fits;23.2114;26518.1;20.0513;0
20191203170258085_ASU-R0_snap.fits;28.5903;26544.4;28.219;0
20191203170358159_ASU-R0_snap.fits;21.9064;26458;24.2014;0
20191203170458234_ASU-R0_snap.fits;25.7631;26466.8;22.2845;0
20191203170558309_ASU-R0_snap.fits;30.9882;26482.9;17.5487;0
20191203170703845_ASU-R0_met.fits;27.1379;26509.3;279.422;0.341333
20191203170658383_ASU-R0_snap.fits;27.4382;26500.5;18.2895;0
20191203170758458_ASU-R0_snap.fits;26.9649;26506.3;24.9883;0
20191203170858533_ASU-R0_snap.fits;27.4361;26512.2;25.5856;0
20191203171028815_ASU-R0_met.fits;27.0743;26540;113.945;0.341333
20191203171034447_ASU-R0_met.fits;27.8964;26509.3;69.9765;0.170667
20191203170958607_ASU-R0_snap.fits;28.8763;26493.2;23.0839;0
20191203171058682_ASU-R0_snap.fits;29.9748;26528.3;26.3064;0
20191203171158757_ASU-R0_snap.fits;21.0833;26500.5;22.1386;0
20191203171258831_ASU-R0_snap.fits;25.2912;26506.3;18.2738;0
20191203171358906_ASU-R0_snap.fits;25.1197;26465.3;22.0916;0
20191203171458981_ASU-R0_snap.fits;24.0711;26496.1;23.4408;0
20191203171559055_ASU-R0_snap.fits;24.9915;26522.5;26.1192;0
20191203171659130_ASU-R0_snap.fits;24.7196;26455.1;20.8634;0
20191203171804837_ASU-R0_met.fits;27.079;26507.8;122.777;0.341333
20191203171759205_ASU-R0_snap.fits;21.7957;26545.9;20.2285;0
20191203171859279_ASU-R0_snap.fits;21.9782;26487.3;19.8436;0
20191203171959354_ASU-R0_snap.fits;24.7408;26487.3;24.5143;0
20191203172059429_ASU-R0_snap.fits;25.1975;26523.9;19.1703;0
20191203172159503_ASU-R0_snap.fits;27.5357;26491.7;22.7581;0
20191203172259578_ASU-R0_snap.fits;26.3201;26544.4;22.5078;0
20191203172359653_ASU-R0_snap.fits;26.9737;26504.9;23.3119;0
20191203172459727_ASU-R0_snap.fits;22.4952;26500.5;18.5357;0
20191203172559802_ASU-R0_snap.fits;21.1937;26458;22.9519;0
20191203172659877_ASU-R0_snap.fits;27.4974;26484.4;23.5394;0
20191203172843813_ASU-R0_met.fits;26.5299;26509.3;128.31;0.170667
20191203172759951_ASU-R0_snap.fits;21.6743;26459.5;19.7057;0
20191203172900026_ASU-R0_snap.fits;27.1592;26474.1;16.225;0
20191203173000101_ASU-R0_snap.fits;21.5556;26523.9;22.6861;0
20191203173100175_ASU-R0_snap.fits;22.1546;26526.9;17.397;0
20191203173216634_ASU-R0_met.fits;25.8769;26510.7;54.0651;0.341333
20191203173200250_ASU-R0_snap.fits;27.2261;26541.5;22.7928;0
20191203173300325_ASU-R0_snap.fits;21.974;26496.1;20.5555;0
20191203173400399_ASU-R0_snap.fits;26.6228;26466.8;17.4433;0
20191203173525562_ASU-R0_met.fits;23.0438;26515.1;193.446;0.341333
20191203173500474_ASU-R0_snap.fits;27.7544;26458;19.1769;0
20191203173600549_ASU-R0_snap.fits;27.4366;26504.9;23.0294;0
20191203173700623_ASU-R0_snap.fits;26.6096;26516.6;18.4972;0
20191203173800698_ASU-R0_snap.fits;23.7414;26456.5;23.8316;0
20191203173906063_ASU-R0_met.fits;22.1674;26509.3;78.8597;0.170667
20191203173900773_ASU-R0_snap.fits;21.5231;26504.9;26.52;0
20191203174000847_ASU-R0_snap.fits;25.3099;26471.2;24.1567;0
20191203174100922_ASU-R0_snap.fits;25.0833;26475.6;22.7409;0
20191203174200997_ASU-R0_snap.fits;22.4716;26543;25.8314;0
20191203174301071_ASU-R0_snap.fits;20.6958;26504.9;19.4466;0
20191203174401146_ASU-R0_snap.fits;24.1199;26504.9;21.5463;0
20191203174501221_ASU-R0_snap.fits;24.5236;26485.8;20.0417;0
20191203174601295_ASU-R0_snap.fits;22.9092;26523.9;12.947;0
20191203174701370_ASU-R0_snap.fits;21.6463;26528.3;21.7585;0
20191203174801445_ASU-R0_snap.fits;24.9036;26502;23.6456;0
20191203174938042_ASU-R0_met.fits;29.7976;26488.8;84.521;0.170667
20191203174901519_ASU-R0_snap.fits;24.7305;26491.7;24.483;0
20191203175001594_ASU-R0_snap.fits;24.3608;26493.2;21.1874;0
20191203175147407_ASU-R0_met.fits;25.1698;26502;54.9212;0.512
20191203175101669_ASU-R0_snap.fits;27.6568;26450.7;19.6748;0
20191203175201743_ASU-R0_snap.fits;24.7104;26458;18.1466;0
20191203175301818_ASU-R0_snap.fits;23.4252;26541.5;22.2879;0
20191203175401893_ASU-R0_snap.fits;23.8578;26547.4;21.3718;0
20191203175501967_ASU-R0_snap.fits;25.3417;26512.2;18.7512;0
20191203175602042_ASU-R0_snap.fits;22.2974;26455.1;21.2639;0
20191203175702117_ASU-R0_snap.fits;23.2626;26504.9;26.0445;0
20191203175814138_ASU-R0_met.fits;30.1095;26503.4;83.2785;0.170667
20191203175802191_ASU-R0_snap.fits;25.6656;26502;21.422;0
20191203175902266_ASU-R0_snap.fits;26.261;26485.8;22.6529;0
