# file name; noise; peak f.; mag.; duration
20191203110120207_ASU-R0_met.fits;24.1434;26484.4;105.257;0.170667
20191203110031055_ASU-R0_snap.fits;25.2049;26545.9;15.2846;0
20191203110131130_ASU-R0_snap.fits;25.247;26523.9;18.7653;0
20191203110231205_ASU-R0_snap.fits;24.2729;26481.4;21.7586;0
20191203110331279_ASU-R0_snap.fits;23.0398;26478.5;21.3393;0
20191203110431354_ASU-R0_snap.fits;23.6646;26460.9;21.2286;0
20191203110531429_ASU-R0_snap.fits;23.6225;26488.8;21.603;0
20191203110631162_ASU-R0_met.fits;22.7129;26496.1;49.2246;0.341333
20191203110631503_ASU-R0_snap.fits;30.5993;26480;16.8276;0
20191203110731578_ASU-R0_snap.fits;21.9412;26526.9;22.2974;0
20191203110849743_ASU-R0_met.fits;26.5572;26509.3;188.942;0.512
20191203110831653_ASU-R0_snap.fits;27.2902;26500.5;22.991;0
20191203110946917_ASU-R0_met.fits;24.647;26509.3;96.0822;2.56
20191203110931727_ASU-R0_snap.fits;30.6081;26507.8;21.7479;0
20191203111114298_ASU-R0_met.fits;24.4807;26500.5;68.4899;0.170667
20191203111031802_ASU-R0_snap.fits;24.6113;26535.6;31.2868;0
20191203111131877_ASU-R0_snap.fits;23.8772;26538.6;29.0285;0
20191203111306426_ASU-R0_met.fits;27.8873;26484.4;89.1645;0.170667
20191203111231951_ASU-R0_snap.fits;20.0279;26532.7;25.1509;0
20191203111332026_ASU-R0_snap.fits;28.8871;26449.2;24.923;0
20191203111432101_ASU-R0_snap.fits;27.5433;26535.6;26.7805;0
20191203111532175_ASU-R0_snap.fits;28.0036;26471.2;26.8391;0
20191203111632250_ASU-R0_snap.fits;27.3681;26463.9;25.8043;0
20191203111732325_ASU-R0_snap.fits;23.3901;26482.9;21.8762;0
20191203111832399_ASU-R0_snap.fits;24.5401;26523.9;21.249;0
20191203111932474_ASU-R0_snap.fits;22.5302;26458;28.6734;0
20191203112032549_ASU-R0_snap.fits;25.1621;26503.4;20.1467;0
20191203112132623_ASU-R0_snap.fits;27.9191;26529.8;22.9074;0
20191203112232698_ASU-R0_snap.fits;21.8394;26499;19.479;0
20191203112332773_ASU-R0_snap.fits;28.333;26466.8;21.3365;0
20191203112432847_ASU-R0_snap.fits;33.1103;26469.7;23.1638;0
20191203112532922_ASU-R0_snap.fits;26.3596;26462.4;21.2798;0
20191203112632997_ASU-R0_snap.fits;26.6494;26516.6;20.9175;0
20191203112733071_ASU-R0_snap.fits;30.4865;26523.9;23.0889;0
20191203112833146_ASU-R0_snap.fits;23.7605;26458;23.2269;0
20191203112933221_ASU-R0_snap.fits;26.6653;26469.7;23.9847;0
20191203113033295_ASU-R0_snap.fits;25.9245;26540;21.7362;0
20191203113205455_ASU-R0_met.fits;23.3827;26488.8;98.7356;2.38933
20191203113133370_ASU-R0_snap.fits;25.6641;26523.9;22.4308;0
20191203113233445_ASU-R0_snap.fits;22.8798;26502;21.8465;0
20191203113333519_ASU-R0_snap.fits;26.2845;26453.6;18.6349;0
20191203113435642_ASU-R0_met.fits;23.6969;26504.9;84.7678;0.341333
20191203113433594_ASU-R0_snap.fits;23.2198;26481.4;18.86;0
20191203113545274_ASU-R0_met.fits;24.8225;26460.9;61.3492;4.94933
20191203113533669_ASU-R0_snap.fits;27.938;26452.1;22.8609;0
20191203113633743_ASU-R0_snap.fits;26.3022;26521;21.0298;0
20191203113750373_ASU-R0_met.fits;26.1836;26487.3;76.1084;0.170667
20191203113733818_ASU-R0_snap.fits;25.4901;26460.9;25.4362;0
20191203113833893_ASU-R0_snap.fits;26.3453;26500.5;26.3607;0
20191203113933967_ASU-R0_snap.fits;24.528;26503.4;24.0859;0
20191203114034042_ASU-R0_snap.fits;24.2919;26516.6;23.4766;0
20191203114134117_ASU-R0_snap.fits;27.2483;26491.7;18.4488;0
20191203114234191_ASU-R0_snap.fits;26.6634;26512.2;16.4897;0
20191203114334266_ASU-R0_snap.fits;25.1933;26538.6;17.4122;0
20191203114434341_ASU-R0_snap.fits;20.5997;26537.1;19.8564;0
20191203114534415_ASU-R0_snap.fits;21.6646;26465.3;16.3562;0
20191203114634490_ASU-R0_snap.fits;21.7528;26497.6;25.9324;0
20191203114734565_ASU-R0_snap.fits;25.9239;26506.3;26.9228;0
20191203114834639_ASU-R0_snap.fits;23.7613;26459.5;21.5341;0
20191203114934714_ASU-R0_snap.fits;23.655;26460.9;22.3233;0
20191203115034789_ASU-R0_snap.fits;24.2604;26507.8;17.7565;0
20191203115134863_ASU-R0_snap.fits;27.1946;26506.3;21.2407;0
20191203115234938_ASU-R0_snap.fits;29.982;26484.4;20.9638;0
20191203115335013_ASU-R0_snap.fits;24.6979;26484.4;22.5615;0
20191203115435087_ASU-R0_snap.fits;25.0513;26529.8;19.3701;0
20191203115542159_ASU-R0_met.fits;19.3046;26504.9;71.5815;1.36533
20191203115614927_ASU-R0_met.fits;29.9089;26491.7;62.4693;0.341333
20191203115535162_ASU-R0_snap.fits;26.722;26450.7;18.8779;0
20191203115657594_ASU-R0_met.fits;29.0069;26477.1;72.7499;0.341333
20191203115721317_ASU-R0_met.fits;30.1814;26481.4;286.763;0.341333
20191203115635237_ASU-R0_snap.fits;30.3175;26545.9;25.5904;0
20191203115735311_ASU-R0_snap.fits;22.5826;26453.6;20.755;0
20191203115835386_ASU-R0_snap.fits;28.2424;26463.9;28.9899;0
20191203115935461_ASU-R0_snap.fits;25.4933;26465.3;25.6149;0
