# file name; noise; peak f.; mag.; duration
20191203035903887_ASU-R0_met.fits;22.3653;26493.2;62.9374;0.170667
20191203035914639_ASU-R0_met.fits;16.8581;26500.5;82.313;0.170667
20191203040058575_ASU-R0_met.fits;19.0821;26513.7;61.5297;15.36
20191203040115983_ASU-R0_met.fits;17.2452;26506.3;36.1296;2.38933
20191203040121445_ASU-R0_met.fits;19.6022;26509.3;44.6119;0.170667
20191203040059770_ASU-R0_snap.fits;22.4852;26507.8;18.0367;0
20191203040223567_ASU-R0_met.fits;23.415;26469.7;59.1406;0.170667
20191203040159845_ASU-R0_snap.fits;20.9308;26512.2;66.0942;0
20191203040258554_ASU-R0_met.fits;18.4862;26529.8;199.919;1.024
20191203040259919_ASU-R0_snap.fits;22.2428;26545.9;18.4633;0
20191203040446757_ASU-R0_met.fits;26.2864;26513.7;93.1591;0.512
20191203040359994_ASU-R0_snap.fits;21.9157;26494.6;19.8937;0
20191203040500069_ASU-R0_snap.fits;21.2393;26472.7;21.4969;0
20191203040600143_ASU-R0_snap.fits;20.7557;26471.2;17.9456;0
20191203040700218_ASU-R0_snap.fits;25.0524;26462.4;18.8637;0
20191203040800293_ASU-R0_snap.fits;22.14;26472.7;21.5106;0
20191203040900367_ASU-R0_snap.fits;20.456;26541.5;21.5463;0
20191203041000442_ASU-R0_snap.fits;23.053;26462.4;19.4477;0
20191203041100517_ASU-R0_snap.fits;21.5087;26468.3;17.8243;0
20191203041200591_ASU-R0_snap.fits;21.4039;26534.2;22.1999;0
20191203041322170_ASU-R0_met.fits;21.4964;26531.2;46.9993;0.170667
20191203041300666_ASU-R0_snap.fits;25.5982;26496.1;18.912;0
20191203041400741_ASU-R0_snap.fits;20.7213;26531.2;17.5352;0
20191203041519930_ASU-R0_met.fits;20.084;26502;46.2996;0.170667
20191203041500815_ASU-R0_snap.fits;22.0395;26490.2;17.1486;0
20191203041628538_ASU-R0_met.fits;26.329;26466.8;212.757;0.512
20191203041600890_ASU-R0_snap.fits;20.0899;26515.1;16.2442;0
20191203041700965_ASU-R0_snap.fits;19.0829;26491.7;20.1491;0
20191203041820837_ASU-R0_met.fits;22.5005;26504.9;60.9464;0.170667
20191203041825957_ASU-R0_met.fits;18.8832;26500.5;50.5261;0.512
20191203041856677_ASU-R0_met.fits;24.752;26481.4;100.063;0.341333
20191203041801039_ASU-R0_snap.fits;25.2778;26453.6;22.6321;0
20191203041902138_ASU-R0_met.fits;23.1949;26515.1;47.9937;0.170667
20191203041921765_ASU-R0_met.fits;21.5286;26490.2;75.0709;0.341333
20191203041901114_ASU-R0_snap.fits;22.326;26491.7;18.8621;0
20191203042055973_ASU-R0_met.fits;22.2951;26502;56.2151;0.170667
20191203042001189_ASU-R0_snap.fits;21.4684;26503.4;15.9775;0
20191203042101263_ASU-R0_snap.fits;19.8569;26474.1;20.5472;0
20191203042201338_ASU-R0_snap.fits;22.5236;26506.3;15.7509;0
20191203042301413_ASU-R0_snap.fits;21.8369;26469.7;21.1988;0
20191203042401487_ASU-R0_snap.fits;20.7411;26455.1;23.0123;0
20191203042501562_ASU-R0_snap.fits;24.5518;26478.5;15.8418;0
20191203042601637_ASU-R0_snap.fits;21.7628;26504.9;17.4282;0
20191203042701711_ASU-R0_snap.fits;20.6175;26449.2;21.196;0
20191203042801786_ASU-R0_snap.fits;20.8688;26455.1;17.1017;0
20191203042941967_ASU-R0_met.fits;25.7043;26507.8;69.2364;0.341333
20191203042901861_ASU-R0_snap.fits;20.0284;26507.8;28.9238;0
20191203043001935_ASU-R0_snap.fits;19.8561;26500.5;21.6306;0
20191203043116005_ASU-R0_met.fits;21.1373;26480;146.377;0.170667
20191203043102010_ASU-R0_snap.fits;21.922;26450.7;20.4212;0
20191203043202085_ASU-R0_snap.fits;23.4795;26519.5;19.0359;0
20191203043302159_ASU-R0_snap.fits;21.3382;26507.8;22.1825;0
20191203043402234_ASU-R0_snap.fits;20.6777;26488.8;18.7621;0
20191203043507941_ASU-R0_met.fits;19.3368;26503.4;150.249;1.36533
20191203043502309_ASU-R0_snap.fits;18.0825;26456.5;15.1391;0
20191203043602383_ASU-R0_snap.fits;21.9345;26547.4;20.9301;0
20191203043702458_ASU-R0_snap.fits;18.8981;26503.4;23.961;0
20191203043805946_ASU-R0_met.fits;23.6944;26522.5;113.854;0.341333
20191203043842469_ASU-R0_met.fits;20.4598;26510.7;50.0452;0.170667
20191203043853391_ASU-R0_met.fits;19.0653;26493.2;52.894;0.170667
20191203043802533_ASU-R0_snap.fits;22.1175;26504.9;16.6484;0
20191203043902607_ASU-R0_snap.fits;22.2459;26478.5;19.5459;0
20191203044002682_ASU-R0_snap.fits;19.6011;26523.9;19.4535;0
20191203044154298_ASU-R0_met.fits;19.4571;26513.7;114.422;0.341333
20191203044102757_ASU-R0_snap.fits;20.312;26523.9;19.2527;0
20191203044218021_ASU-R0_met.fits;23.2281;26509.3;58.3668;0.170667
20191203044202831_ASU-R0_snap.fits;23.1182;26487.3;23.7808;0
20191203044318095_ASU-R0_met.fits;22.1395;26491.7;50.7385;0.170667
20191203044302906_ASU-R0_snap.fits;25.7644;26499;20.6112;0
20191203044448037_ASU-R0_met.fits;19.2332;26523.9;40.3021;0.170667
20191203044402981_ASU-R0_snap.fits;21.554;26516.6;15.0629;0
20191203044503055_ASU-R0_snap.fits;22.5857;26529.8;20.7798;0
20191203044633850_ASU-R0_met.fits;22.4845;26512.2;54.0497;0.341333
20191203044603130_ASU-R0_snap.fits;20.8173;26484.4;19.7856;0
20191203044703205_ASU-R0_snap.fits;21.403;26509.3;17.6119;0
20191203044803279_ASU-R0_snap.fits;21.8195;26497.6;23.2017;0
20191203044955578_ASU-R0_met.fits;19.5785;26491.7;42.7207;0.170667
20191203044903354_ASU-R0_snap.fits;23.578;26468.3;18.7026;0
20191203045003429_ASU-R0_snap.fits;20.163;26449.2;20.3339;0
20191203045111525_ASU-R0_met.fits;17.2957;26500.5;38.9954;0.170667
20191203045103503_ASU-R0_snap.fits;23.7792;26500.5;20.175;0
20191203045203578_ASU-R0_snap.fits;20.7907;26516.6;18.1117;0
20191203045303653_ASU-R0_snap.fits;18.8223;26458;20.0676;0
20191203045403727_ASU-R0_snap.fits;22.1779;26462.4;21.162;0
20191203045503802_ASU-R0_snap.fits;21.2339;26477.1;22.0415;0
20191203045603877_ASU-R0_snap.fits;23.2257;26493.2;15.701;0
20191203045742522_ASU-R0_met.fits;28.0944;26528.3;64.0685;0.170667
20191203045703951_ASU-R0_snap.fits;24.0766;26449.2;19.5576;0
20191203045804026_ASU-R0_snap.fits;19.0025;26455.1;19.2064;0
20191203045904101_ASU-R0_snap.fits;20.1817;26480;21.2141;0
