# file name; noise; peak f.; mag.; duration
20191203220020261_ASU-R0_snap.fits;23.3341;26545.9;20.8717;0
20191203220120335_ASU-R0_snap.fits;26.0178;26506.3;19.1164;0
20191203220220410_ASU-R0_snap.fits;24.1734;26528.3;27.8995;0
20191203220320485_ASU-R0_snap.fits;20.0574;26519.5;22.9237;0
20191203220449061_ASU-R0_met.fits;20.5829;26472.7;56.0619;0.170667
20191203220420559_ASU-R0_snap.fits;23.3397;26449.2;23.8659;0
20191203220520634_ASU-R0_snap.fits;25.2343;26503.4;18.222;0
20191203220620709_ASU-R0_snap.fits;22.5695;26481.4;19.8417;0
20191203220720783_ASU-R0_snap.fits;23.2209;26510.7;24.6273;0
20191203220841338_ASU-R0_met.fits;17.4495;26515.1;43.1633;0.170667
20191203220820858_ASU-R0_snap.fits;24.9897;26509.3;19.7636;0
20191203220920933_ASU-R0_snap.fits;22.4033;26502;19.833;0
20191203221021007_ASU-R0_snap.fits;20.1611;26497.6;17.8844;0
20191203221121082_ASU-R0_snap.fits;21.0102;26493.2;15.6844;0
20191203221313722_ASU-R0_met.fits;21.6251;26504.9;171.907;0.512
20191203221317818_ASU-R0_met.fits;24.7719;26503.4;98.7782;0.170667
20191203221221157_ASU-R0_snap.fits;24.5181;26480;16.2643;0
20191203221321231_ASU-R0_snap.fits;19.9224;26462.4;14.6043;0
20191203221421306_ASU-R0_snap.fits;19.9265;26488.8;16.459;0
20191203221521381_ASU-R0_snap.fits;22.2119;26519.5;23.5139;0
20191203221621455_ASU-R0_snap.fits;24.1193;26509.3;19.4708;0
20191203221721530_ASU-R0_snap.fits;21.8753;26497.6;18.7281;0
20191203221846693_ASU-R0_met.fits;20.2513;26518.1;107.865;0.512
20191203221821605_ASU-R0_snap.fits;20.0551;26509.3;19.6946;0
20191203221959567_ASU-R0_met.fits;22.0649;26493.2;75.6703;0.170667
20191203221921679_ASU-R0_snap.fits;26.1721;26526.9;15.7206;0
20191203222021754_ASU-R0_snap.fits;18.9272;26534.2;17.1088;0
20191203222121829_ASU-R0_snap.fits;23.1871;26504.9;21.5178;0
20191203222221903_ASU-R0_snap.fits;20.7289;26543;18.2008;0
20191203222321978_ASU-R0_snap.fits;22.8458;26515.1;13.8683;0
20191203222422053_ASU-R0_snap.fits;18.9663;26493.2;22.3864;0
20191203222522127_ASU-R0_snap.fits;26.9683;26471.2;22.6741;0
20191203222622202_ASU-R0_snap.fits;19.9619;26526.9;19.0077;0
20191203222736101_ASU-R0_met.fits;24.3073;26500.5;154.974;0.170667
20191203222722277_ASU-R0_snap.fits;20.6848;26474.1;21.3586;0
20191203222822351_ASU-R0_snap.fits;20.0681;26471.2;21.079;0
20191203223017210_ASU-R0_met.fits;22.1608;26537.1;77.4181;1.36533
20191203222922426_ASU-R0_snap.fits;23.1757;26519.5;20.6027;0
20191203223022501_ASU-R0_snap.fits;20.6968;26490.2;23.705;0
20191203223122575_ASU-R0_snap.fits;17.307;26509.3;15.0267;0
20191203223222650_ASU-R0_snap.fits;21.3068;26547.4;17.1396;0
20191203223322725_ASU-R0_snap.fits;20.3921;26468.3;14.8848;0
20191203223422799_ASU-R0_snap.fits;22.8755;26502;21.3704;0
20191203223522874_ASU-R0_snap.fits;25.8758;26504.9;17.016;0
20191203223622949_ASU-R0_snap.fits;21.5388;26526.9;19.4707;0
20191203223723023_ASU-R0_snap.fits;23.5605;26502;28.161;0
20191203223842383_ASU-R0_met.fits;20.5584;26482.9;47.9704;0.170667
20191203223823098_ASU-R0_snap.fits;22.044;26529.8;18.6837;0
20191203223923173_ASU-R0_snap.fits;27.443;26481.4;21.8314;0
20191203224023247_ASU-R0_snap.fits;23.6749;26500.5;22.7329;0
20191203224123322_ASU-R0_snap.fits;23.1621;26538.6;17.6277;0
20191203224223397_ASU-R0_snap.fits;23.16;26487.3;20.4413;0
20191203224323471_ASU-R0_snap.fits;21.5438;26480;19.0355;0
20191203224423546_ASU-R0_snap.fits;20.8698;26499;20.4137;0
20191203224523621_ASU-R0_snap.fits;20.9578;26449.2;17.8001;0
20191203224623695_ASU-R0_snap.fits;23.8922;26503.4;25.6009;0
20191203224723770_ASU-R0_snap.fits;24.4329;26455.1;22.3866;0
20191203224837498_ASU-R0_met.fits;16.3391;26509.3;41.7199;0.170667
20191203224908389_ASU-R0_met.fits;24.338;26523.9;65.9489;0.341333
20191203224823845_ASU-R0_snap.fits;20.4306;26471.2;22.7528;0
20191203224928015_ASU-R0_met.fits;19.9867;26509.3;59.7308;0.170667
20191203224923919_ASU-R0_snap.fits;18.523;26463.9;18.3907;0
20191203225023994_ASU-R0_snap.fits;20.5584;26510.7;19.8311;0
20191203225124069_ASU-R0_snap.fits;23.3855;26468.3;17.7096;0
20191203225222266_ASU-R0_met.fits;19.9679;26547.4;54.2196;0.170667
20191203225224143_ASU-R0_snap.fits;22.5518;26453.6;18.7187;0
20191203225324218_ASU-R0_snap.fits;21.8422;26500.5;13.9574;0
20191203225424293_ASU-R0_snap.fits;24.7159;26463.9;19.222;0
20191203225524367_ASU-R0_snap.fits;20.4452;26513.7;18.8028;0
20191203225624442_ASU-R0_snap.fits;22.0254;26504.9;18.9929;0
20191203225724517_ASU-R0_snap.fits;23.3272;26535.6;17.1082;0
20191203225824591_ASU-R0_snap.fits;22.2605;26478.5;21.8871;0
20191203225924666_ASU-R0_snap.fits;21.3199;26462.4;18.2626;0
