# file name; noise; peak f.; mag.; duration
20191203045911951_ASU-R0_met.fits;25.7979;26491.7;215.107;0.341333
20191203050004175_ASU-R0_snap.fits;25.1962;26502;19.9732;0
20191203050104250_ASU-R0_snap.fits;22.1879;26497.6;16.5758;0
20191203050204325_ASU-R0_snap.fits;25.1933;26496.1;20.6168;0
20191203050304399_ASU-R0_snap.fits;22.7727;26463.9;19.92;0
20191203050404474_ASU-R0_snap.fits;23.658;26521;21.0211;0
20191203050504549_ASU-R0_snap.fits;24.8159;26497.6;18.5629;0
20191203050651386_ASU-R0_met.fits;25.36;26510.7;54.7929;0.853333
20191203050655994_ASU-R0_met.fits;20.5957;26487.3;46.357;0.853333
20191203050701285_ASU-R0_met.fits;19.8922;26459.5;40.8974;0.170667
20191203050604623_ASU-R0_snap.fits;22.995;26507.8;23.8176;0
20191203050748389_ASU-R0_met.fits;19.5405;26482.9;45.4679;0.170667
20191203050704698_ASU-R0_snap.fits;19.922;26466.8;18.195;0
20191203050804773_ASU-R0_snap.fits;23.3733;26494.6;12.9039;0
20191203050904847_ASU-R0_snap.fits;19.0375;26468.3;18.169;0
20191203051053050_ASU-R0_met.fits;21.701;26502;49.7273;0.170667
20191203051004922_ASU-R0_snap.fits;21.4269;26516.6;16.5473;0
20191203051104997_ASU-R0_snap.fits;25.7091;26496.1;22.5317;0
20191203051212581_ASU-R0_met.fits;23.6076;26484.4;67.1444;0.170667
20191203051205071_ASU-R0_snap.fits;25.1738;26499;20.678;0
20191203051305146_ASU-R0_snap.fits;26.3837;26488.8;22.2452;0
20191203051408122_ASU-R0_met.fits;22.3569;26521;328.654;1.024
20191203051405221_ASU-R0_snap.fits;27.4508;26537.1;12.284;0
20191203051529701_ASU-R0_met.fits;21.6315;26475.6;71.5573;0.341333
20191203051549498_ASU-R0_met.fits;23.495;26490.2;53.1254;0.170667
20191203051505295_ASU-R0_snap.fits;20.1478;26509.3;16.0078;0
20191203051605370_ASU-R0_snap.fits;24.2688;26547.4;17.9977;0
20191203051705445_ASU-R0_snap.fits;20.0634;26541.5;24.0569;0
20191203051805519_ASU-R0_snap.fits;24.8682;26522.5;17.6517;0
20191203051905594_ASU-R0_snap.fits;21.9455;26472.7;21.6629;0
20191203052005669_ASU-R0_snap.fits;23.2266;26472.7;20.54;0
20191203052202234_ASU-R0_met.fits;20.7958;26497.6;68.338;0.341333
20191203052105743_ASU-R0_snap.fits;22.7819;26519.5;22.9577;0
20191203052205818_ASU-R0_snap.fits;25.113;26522.5;22.0934;0
20191203052305893_ASU-R0_snap.fits;26.8821;26496.1;27.7117;0
20191203052405967_ASU-R0_snap.fits;23.3843;26459.5;20.9307;0
20191203052506042_ASU-R0_snap.fits;20.8008;26485.8;20.3592;0
20191203052638031_ASU-R0_met.fits;23.142;26506.3;64.197;0.170667
20191203052606117_ASU-R0_snap.fits;25.2226;26541.5;22.2047;0
20191203052756197_ASU-R0_met.fits;23.3927;26487.3;82.222;0.170667
20191203052706191_ASU-R0_snap.fits;20.5424;26541.5;19.867;0
20191203052806266_ASU-R0_snap.fits;25.1132;26497.6;23.6448;0
20191203052955322_ASU-R0_met.fits;21.9153;26499;264.278;0.341333
20191203052906341_ASU-R0_snap.fits;28.6723;26472.7;17.234;0
20191203053006415_ASU-R0_snap.fits;24.8503;26526.9;17.4368;0
20191203053106490_ASU-R0_snap.fits;23.7356;26502;27.0945;0
20191203053206565_ASU-R0_snap.fits;25.2431;26538.6;25.0929;0
20191203053306639_ASU-R0_snap.fits;24.4336;26463.9;24.6163;0
20191203053406714_ASU-R0_snap.fits;24.0207;26545.9;20.6727;0
20191203053506789_ASU-R0_snap.fits;28.746;26543;22.1037;0
20191203053606863_ASU-R0_snap.fits;25.7481;26510.7;28.0826;0
20191203053706938_ASU-R0_snap.fits;25.2047;26499;27.529;0
20191203053858554_ASU-R0_met.fits;27.2205;26509.3;67.776;0.170667
20191203053807013_ASU-R0_snap.fits;26.0925;26522.5;20.777;0
20191203053907087_ASU-R0_snap.fits;28.6254;26543;20.9991;0
20191203054007162_ASU-R0_snap.fits;27.163;26500.5;25.904;0
20191203054121914_ASU-R0_met.fits;25.6553;26499;59.6858;0.512
20191203054107237_ASU-R0_snap.fits;27.5737;26493.2;20.3424;0
20191203054207311_ASU-R0_snap.fits;26.4188;26516.6;25.0691;0
20191203054307386_ASU-R0_snap.fits;26.8403;26484.4;18.4155;0
20191203054407461_ASU-R0_snap.fits;27.1908;26500.5;20.7505;0
20191203054507535_ASU-R0_snap.fits;22.3456;26455.1;21.7092;0
20191203054633551_ASU-R0_met.fits;24.1476;26493.2;65.2865;1.024
20191203054607610_ASU-R0_snap.fits;24.5392;26518.1;21.1664;0
20191203054707685_ASU-R0_snap.fits;25.4135;26471.2;27.9217;0
20191203054807759_ASU-R0_snap.fits;23.0099;26543;21.7539;0
20191203054907834_ASU-R0_snap.fits;28.5353;26468.3;27.1366;0
20191203055007909_ASU-R0_snap.fits;23.9752;26455.1;24.2139;0
20191203055107983_ASU-R0_snap.fits;27.4044;26513.7;23.9899;0
20191203055211130_ASU-R0_met.fits;27.9981;26506.3;69.6774;0.170667
20191203055208058_ASU-R0_snap.fits;25.3099;26512.2;27.7233;0
20191203055403770_ASU-R0_met.fits;22.5215;26513.7;92.5183;0.341333
20191203055308133_ASU-R0_snap.fits;21.7362;26481.4;23.3384;0
20191203055408207_ASU-R0_snap.fits;25.1693;26519.5;23.354;0
20191203055526714_ASU-R0_met.fits;25.3239;26502;72.3301;0.341333
20191203055543951_ASU-R0_met.fits;24;26521;103.172;0.341333
20191203055508282_ASU-R0_snap.fits;22.4146;26466.8;29.6264;0
20191203055608357_ASU-R0_snap.fits;26.8481;26494.6;22.7302;0
20191203055708431_ASU-R0_snap.fits;28.4611;26545.9;21.9613;0
20191203055808506_ASU-R0_snap.fits;26.1663;26504.9;17.1761;0
20191203055908581_ASU-R0_snap.fits;25.0973;26532.7;23.9285;0
