# file name; noise; peak f.; mag.; duration
20191203030055290_ASU-R0_snap.fits;17.8971;26499;14.8924;0
20191203030244005_ASU-R0_met.fits;20.3661;26503.4;42.2514;0.170667
20191203030155365_ASU-R0_snap.fits;21.2933;26463.9;15.0565;0
20191203030255439_ASU-R0_snap.fits;22.0026;26529.8;18.4739;0
20191203030406949_ASU-R0_met.fits;23.965;26500.5;49.4499;0.170667
20191203030355514_ASU-R0_snap.fits;23.1223;26450.7;14.6067;0
20191203030455589_ASU-R0_snap.fits;21.3575;26497.6;16.7934;0
20191203030555663_ASU-R0_snap.fits;21.0163;26458;21.3778;0
20191203030655738_ASU-R0_snap.fits;20.191;26522.5;19.6337;0
20191203030843429_ASU-R0_met.fits;17.2599;26500.5;95.6902;0.341333
20191203030755813_ASU-R0_snap.fits;23.0237;26518.1;15.4508;0
20191203030855887_ASU-R0_snap.fits;17.999;26459.5;17.3953;0
20191203030955962_ASU-R0_snap.fits;20.1231;26529.8;21.9855;0
20191203031056037_ASU-R0_snap.fits;17.377;26503.4;19.1671;0
20191203031156111_ASU-R0_snap.fits;25.6978;26477.1;21.562;0
20191203031328954_ASU-R0_met.fits;21.1586;26477.1;48.312;0.170667
20191203031256186_ASU-R0_snap.fits;22.0567;26475.6;19.0583;0
20191203031356261_ASU-R0_snap.fits;23.5304;26503.4;18.0549;0
20191203031456335_ASU-R0_snap.fits;23.5534;26540;19.2164;0
20191203031556410_ASU-R0_snap.fits;22.3355;26541.5;16.8594;0
20191203031656485_ASU-R0_snap.fits;21.5937;26487.3;20.8075;0
20191203031756559_ASU-R0_snap.fits;23.1494;26528.3;14.0799;0
20191203031949199_ASU-R0_met.fits;23.1332;26512.2;74.2181;0.341333
20191203031856634_ASU-R0_snap.fits;19.8022;26450.7;20.4983;0
20191203031956709_ASU-R0_snap.fits;17.9719;26504.9;17.6965;0
20191203032056783_ASU-R0_snap.fits;22.8992;26459.5;18.8227;0
20191203032156858_ASU-R0_snap.fits;23.1725;26544.4;24.3485;0
20191203032256933_ASU-R0_snap.fits;27.3982;26504.9;21.6315;0
20191203032357007_ASU-R0_snap.fits;21.2145;26544.4;21.519;0
20191203032457082_ASU-R0_snap.fits;24.1648;26487.3;25.3347;0
20191203032557157_ASU-R0_snap.fits;19.7597;26526.9;20.1072;0
20191203032657231_ASU-R0_snap.fits;20.2139;26497.6;19.5424;0
20191203032819151_ASU-R0_met.fits;25.1137;26503.4;102.889;0.512
20191203032757306_ASU-R0_snap.fits;26.5941;26475.6;27.284;0
20191203032857381_ASU-R0_snap.fits;28.681;26503.4;18.3117;0
20191203032957455_ASU-R0_snap.fits;26.0533;26468.3;30.2613;0
20191203033057530_ASU-R0_snap.fits;20.0089;26453.6;24.434;0
20191203033157605_ASU-R0_snap.fits;22.1655;26485.8;19.3109;0
20191203033316453_ASU-R0_met.fits;20.2422;26496.1;59.7386;0.170667
20191203033257679_ASU-R0_snap.fits;21.6854;26493.2;27.6143;0
20191203033357754_ASU-R0_snap.fits;19.8667;26543;22.8898;0
20191203033457829_ASU-R0_snap.fits;24.9255;26481.4;22.9079;0
20191203033633573_ASU-R0_met.fits;19.4599;26543;64.4286;0.170667
20191203033557903_ASU-R0_snap.fits;17.5089;26506.3;15.0853;0
20191203033749349_ASU-R0_met.fits;21.0222;26502;57.5059;0.170667
20191203033657978_ASU-R0_snap.fits;23.8145;26504.9;20.4286;0
20191203033758053_ASU-R0_snap.fits;23.148;26452.1;19.9272;0
20191203033955130_ASU-R0_met.fits;20.7659;26503.4;176.551;0.341333
20191203033858127_ASU-R0_snap.fits;18.2101;26523.9;14.0459;0
20191203033958202_ASU-R0_snap.fits;16.6858;26465.3;29.0437;0
20191203034058277_ASU-R0_snap.fits;25.8278;26516.6;16.9181;0
20191203034158351_ASU-R0_snap.fits;20.4648;26497.6;17.7633;0
20191203034258426_ASU-R0_snap.fits;21.7931;26469.7;20.56;0
20191203034358501_ASU-R0_snap.fits;18.5114;26513.7;18.0232;0
20191203034516837_ASU-R0_met.fits;22.0109;26496.1;44.2722;0.341333
20191203034458575_ASU-R0_snap.fits;20.3874;26455.1;17.6317;0
20191203034558650_ASU-R0_snap.fits;20.7009;26503.4;15.1585;0
20191203034658725_ASU-R0_snap.fits;22.1159;26485.8;16.3824;0
20191203034840442_ASU-R0_met.fits;25.7448;26496.1;58.1368;0.170667
20191203034758799_ASU-R0_snap.fits;19.5757;26468.3;23.355;0
20191203034858874_ASU-R0_snap.fits;20.1686;26494.6;20.1553;0
20191203034958949_ASU-R0_snap.fits;18.8302;26528.3;20.2822;0
20191203035059023_ASU-R0_snap.fits;21.9042;26513.7;25.1326;0
20191203035226746_ASU-R0_met.fits;21.837;26509.3;45.0365;0.170667
20191203035159098_ASU-R0_snap.fits;19.7438;26526.9;17.5512;0
20191203035259173_ASU-R0_snap.fits;18.991;26478.5;21.286;0
20191203035359247_ASU-R0_snap.fits;21.0628;26478.5;23.5413;0
20191203035459322_ASU-R0_snap.fits;19.9525;26497.6;18.4489;0
20191203035653669_ASU-R0_met.fits;22.1794;26513.7;80.5758;0.170667
20191203035559397_ASU-R0_snap.fits;20.0649;26460.9;18.1134;0
20191203035659471_ASU-R0_snap.fits;25.718;26516.6;16.8061;0
20191203035759546_ASU-R0_snap.fits;21.3746;26502;16.5173;0
20191203035859621_ASU-R0_snap.fits;20.873;26450.7;15.2657;0
20191203035959695_ASU-R0_snap.fits;21.9421;26515.1;70.6433;0
