# file name; noise; peak f.; mag.; duration
20191203080049359_ASU-R0_met.fits;27.7967;26541.5;107.308;0.341333
20191203080017615_ASU-R0_snap.fits;23.0379;26487.3;23.3291;0
20191203080117690_ASU-R0_snap.fits;23.9338;26507.8;24.6029;0
20191203080218618_ASU-R0_met.fits;25.1102;26516.6;60.3981;0.170667
20191203080217765_ASU-R0_snap.fits;25.0129;26500.5;22.6482;0
20191203080317839_ASU-R0_snap.fits;25.6264;26547.4;23.1163;0
20191203080417914_ASU-R0_snap.fits;27.4515;26507.8;29.5381;0
20191203080517989_ASU-R0_snap.fits;24.5969;26458;23.1435;0
20191203080618063_ASU-R0_snap.fits;25.3974;26540;17.8158;0
20191203080801999_ASU-R0_met.fits;22.0485;26484.4;47.412;0.170667
20191203080718138_ASU-R0_snap.fits;27.1426;26507.8;25.1953;0
20191203080826405_ASU-R0_met.fits;23.6126;26502;73.6641;0.341333
20191203080818213_ASU-R0_snap.fits;25.0064;26515.1;23.5803;0
20191203080918287_ASU-R0_snap.fits;27.0812;26491.7;27.734;0
20191203081018362_ASU-R0_snap.fits;25.0423;26452.1;31.5725;0
20191203081118437_ASU-R0_snap.fits;27.4822;26481.4;23.8559;0
20191203081218511_ASU-R0_snap.fits;25.1046;26497.6;24.0501;0
20191203081318586_ASU-R0_snap.fits;24.0939;26485.8;22.6178;0
20191203081431631_ASU-R0_met.fits;21.7242;26491.7;48.9844;0.170667
20191203081418661_ASU-R0_snap.fits;24.8385;26466.8;23.8987;0
20191203081518735_ASU-R0_snap.fits;23.1722;26462.4;22.3574;0
20191203081618810_ASU-R0_snap.fits;25.0292;26485.8;24.472;0
20191203081718885_ASU-R0_snap.fits;24.553;26462.4;21.8431;0
20191203081818959_ASU-R0_snap.fits;27.7422;26463.9;19.0074;0
20191203081919034_ASU-R0_snap.fits;20.1978;26462.4;22.6754;0
20191203082030202_ASU-R0_met.fits;22.5699;26478.5;50.3495;0.170667
20191203082019109_ASU-R0_snap.fits;23.7278;26523.9;19.3349;0
20191203082119183_ASU-R0_snap.fits;25.8527;26463.9;19.9842;0
20191203082219429_ASU-R0_met.fits;24.7513;26509.3;68.9078;0.170667
20191203082219258_ASU-R0_snap.fits;28.1339;26484.4;21.7016;0
20191203082401317_ASU-R0_met.fits;20.495;26506.3;100.481;0.341333
20191203082319333_ASU-R0_snap.fits;26.8672;26450.7;21.424;0
20191203082419407_ASU-R0_snap.fits;22.1264;26541.5;25.0427;0
20191203082519482_ASU-R0_snap.fits;28.1863;26463.9;22.1624;0
20191203082619557_ASU-R0_snap.fits;27.2154;26522.5;20.7209;0
20191203082719631_ASU-R0_snap.fits;26.7884;26449.2;19.0015;0
20191203082822607_ASU-R0_met.fits;23.6688;26513.7;74.5004;0.170667
20191203082819706_ASU-R0_snap.fits;23.8656;26535.6;20.124;0
20191203082919781_ASU-R0_snap.fits;22.6103;26485.8;23.2889;0
20191203083019855_ASU-R0_snap.fits;21.9495;26477.1;19.6999;0
20191203083138533_ASU-R0_met.fits;24.5186;26522.5;120.84;0.341333
20191203083119930_ASU-R0_snap.fits;26.1941;26529.8;15.5139;0
20191203083220005_ASU-R0_snap.fits;24.2861;26532.7;23.6367;0
20191203083320079_ASU-R0_snap.fits;26.4943;26471.2;22.8317;0
20191203083420154_ASU-R0_snap.fits;23.5735;26529.8;21.1013;0
20191203083530469_ASU-R0_met.fits;24.6599;26519.5;189.918;0.170667
20191203083520229_ASU-R0_snap.fits;25.6832;26485.8;26.6676;0
20191203083620303_ASU-R0_snap.fits;29.711;26472.7;24.035;0
20191203083755535_ASU-R0_met.fits;30.5642;26547.4;125.529;0.341333
20191203083720378_ASU-R0_snap.fits;28.04;26474.1;23.4081;0
20191203083820453_ASU-R0_snap.fits;31.1501;26488.8;20.1062;0
20191203084008314_ASU-R0_met.fits;26.6273;26541.5;147.709;1.36533
20191203083920527_ASU-R0_snap.fits;30.2901;26506.3;24.3933;0
20191203084020602_ASU-R0_snap.fits;24.0491;26510.7;26.5435;0
20191203084120677_ASU-R0_snap.fits;26.4848;26475.6;23.5513;0
20191203084220751_ASU-R0_snap.fits;26.3263;26459.5;23.0628;0
20191203084320826_ASU-R0_snap.fits;19.5314;26494.6;27.1357;0
20191203084420901_ASU-R0_snap.fits;22.4993;26481.4;24.1496;0
20191203084520975_ASU-R0_snap.fits;24.457;26453.6;19.6706;0
20191203084701839_ASU-R0_met.fits;25.9472;26543;135.848;0.341333
20191203084621050_ASU-R0_snap.fits;24.9052;26503.4;23.1535;0
20191203084721125_ASU-R0_snap.fits;23.8704;26509.3;19.6551;0
20191203084821199_ASU-R0_snap.fits;22.9894;26503.4;23.8995;0
20191203084927077_ASU-R0_met.fits;26.2725;26494.6;106.376;0.170667
20191203084921274_ASU-R0_snap.fits;29.372;26465.3;27.2568;0
20191203085021349_ASU-R0_snap.fits;24.9018;26496.1;24.3133;0
20191203085121423_ASU-R0_snap.fits;25.0583;26471.2;21.6963;0
20191203085316453_ASU-R0_met.fits;23.4352;26521;103.886;0.170667
20191203085221498_ASU-R0_snap.fits;25.3379;26531.2;25.3586;0
20191203085321573_ASU-R0_snap.fits;27.8172;26538.6;20.8867;0
20191203085421647_ASU-R0_snap.fits;27.5471;26465.3;23.1574;0
20191203085549370_ASU-R0_met.fits;23.749;26541.5;52.3966;1.024
20191203085521722_ASU-R0_snap.fits;31.6202;26450.7;26.5588;0
20191203085621797_ASU-R0_snap.fits;23.3132;26475.6;18.1234;0
20191203085721871_ASU-R0_snap.fits;28.1325;26532.7;26.3911;0
20191203085821946_ASU-R0_snap.fits;27.6714;26528.3;24.3801;0
20191203085922021_ASU-R0_snap.fits;26.6596;26481.4;21.6214;0
