# file name; noise; peak f.; mag.; duration
20191203085844645_ASU-R0_met.fits;21.5285;26494.6;47.7253;0.170667
20191203090043258_ASU-R0_met.fits;26.877;26541.5;175.785;0.341333
20191203090022095_ASU-R0_snap.fits;28.8149;26518.1;26.0067;0
20191203090122170_ASU-R0_snap.fits;24.0995;26528.3;23.7016;0
20191203090222245_ASU-R0_snap.fits;30.3079;26509.3;23.4288;0
20191203090322319_ASU-R0_snap.fits;24.5661;26518.1;17.5337;0
20191203090422394_ASU-R0_snap.fits;28.1726;26460.9;26.3008;0
20191203090522469_ASU-R0_snap.fits;23.2961;26456.5;23.5498;0
20191203090622543_ASU-R0_snap.fits;23.8292;26519.5;24.2573;0
20191203090722618_ASU-R0_snap.fits;29.9284;26513.7;19.9758;0
20191203090822693_ASU-R0_snap.fits;26.5024;26453.6;21.8905;0
20191203091006117_ASU-R0_met.fits;28.4816;26521;59.1437;0.170667
20191203090922767_ASU-R0_snap.fits;25.2925;26547.4;22.0295;0
20191203091022842_ASU-R0_snap.fits;25.2021;26509.3;25.9071;0
20191203091122917_ASU-R0_snap.fits;25.613;26516.6;24.6705;0
20191203091222991_ASU-R0_snap.fits;21.2424;26485.8;18.3696;0
20191203091335525_ASU-R0_met.fits;25.5633;26528.3;82.089;0.341333
20191203091323066_ASU-R0_snap.fits;25.1478;26544.4;14.1641;0
20191203091513829_ASU-R0_met.fits;24.7945;26502;60.1172;0.170667
20191203091423141_ASU-R0_snap.fits;27.7834;26544.4;16.4301;0
20191203091523215_ASU-R0_snap.fits;24.4635;26510.7;21.8029;0
20191203091713125_ASU-R0_met.fits;22.9278;26506.3;49.0096;0.170667
20191203091623290_ASU-R0_snap.fits;28.6694;26535.6;26.8947;0
20191203091723365_ASU-R0_snap.fits;24.5779;26526.9;19.5581;0
20191203091916346_ASU-R0_met.fits;27.005;26488.8;112.814;0.341333
20191203091823439_ASU-R0_snap.fits;26.0972;26528.3;21.6061;0
20191203091923514_ASU-R0_snap.fits;25.9417;26450.7;22.375;0
20191203092039119_ASU-R0_met.fits;27.2892;26490.2;73.7358;0.170667
20191203092023589_ASU-R0_snap.fits;28.7683;26513.7;25.5438;0
20191203092123663_ASU-R0_snap.fits;23.8405;26480;20.2062;0
20191203092315962_ASU-R0_met.fits;22.9738;26541.5;69.2826;0.682667
20191203092223738_ASU-R0_snap.fits;22.6322;26526.9;30.0877;0
20191203092323813_ASU-R0_snap.fits;26.1461;26475.6;20.5645;0
20191203092423887_ASU-R0_snap.fits;22.2263;26480;25.1853;0
20191203092600826_ASU-R0_met.fits;23.4185;26491.7;87.3087;0.170667
20191203092523962_ASU-R0_snap.fits;26.973;26493.2;24.5008;0
20191203092640591_ASU-R0_met.fits;23.1172;26509.3;84.4951;0.512
20191203092624037_ASU-R0_snap.fits;23.1671;26512.2;22.145;0
20191203092724111_ASU-R0_snap.fits;24.1861;26456.5;25.7679;0
20191203092824186_ASU-R0_snap.fits;28.0496;26496.1;21.3968;0
20191203092924261_ASU-R0_snap.fits;32.2651;26462.4;21.8362;0
20191203093046010_ASU-R0_met.fits;23.9399;26480;49.6194;0.170667
20191203093024335_ASU-R0_snap.fits;27.0925;26503.4;16.9355;0
20191203093124410_ASU-R0_snap.fits;24.1053;26456.5;22.9745;0
20191203093224485_ASU-R0_snap.fits;28.5676;26528.3;20.5054;0
20191203093324559_ASU-R0_snap.fits;23.9988;26458;20.7335;0
20191203093424634_ASU-R0_snap.fits;23.3785;26488.8;22.3553;0
20191203093524709_ASU-R0_snap.fits;23.6311;26465.3;21.9797;0
20191203093624783_ASU-R0_snap.fits;22.6347;26526.9;28.3002;0
20191203093724858_ASU-R0_snap.fits;29.1366;26482.9;22.0039;0
20191203093824933_ASU-R0_snap.fits;20.5954;26452.1;19.5097;0
20191203093925007_ASU-R0_snap.fits;23.7602;26545.9;19.9442;0
20191203094025082_ASU-R0_snap.fits;27.9209;26496.1;23.1679;0
20191203094125157_ASU-R0_snap.fits;21.3368;26518.1;16.1919;0
20191203094225231_ASU-R0_snap.fits;24.5601;26502;26.6494;0
20191203094325306_ASU-R0_snap.fits;25.6934;26540;24.7753;0
20191203094425381_ASU-R0_snap.fits;22.4965;26540;22.7411;0
20191203094552762_ASU-R0_met.fits;25.074;26484.4;73.6156;0.853333
20191203094525455_ASU-R0_snap.fits;26.2221;26463.9;24.6099;0
20191203094625530_ASU-R0_snap.fits;24.0541;26507.8;20.7444;0
20191203094725605_ASU-R0_snap.fits;22.9184;26490.2;24.3627;0
20191203094825679_ASU-R0_snap.fits;26.1559;26471.2;19.2311;0
20191203094925754_ASU-R0_snap.fits;24.2236;26484.4;22.6313;0
20191203095025829_ASU-R0_snap.fits;27.0436;26499;22.9093;0
20191203095125903_ASU-R0_snap.fits;24.8098;26540;26.1409;0
20191203095225978_ASU-R0_snap.fits;21.697;26482.9;19.2696;0
20191203095329125_ASU-R0_met.fits;23.0558;26474.1;95.5117;0.341333
20191203095326053_ASU-R0_snap.fits;22.6636;26541.5;18.3432;0
20191203095426127_ASU-R0_snap.fits;22.8679;26521;17.5313;0
20191203095526202_ASU-R0_snap.fits;24.7636;26491.7;30.4495;0
20191203095710650_ASU-R0_met.fits;19.5476;26491.7;67.4419;0.341333
20191203095626277_ASU-R0_snap.fits;19.5226;26477.1;18.6386;0
20191203095726351_ASU-R0_snap.fits;23.0554;26545.9;25.2032;0
20191203095826426_ASU-R0_snap.fits;26.5284;26516.6;19.5383;0
20191203095926501_ASU-R0_snap.fits;27.9239;26493.2;20.7626;0
