#timestamp,LO_Frequency,Hit,StdDev 
1575349215.3,286047002.3,N
1575349235.2,286047003.8,N
1575349255.0,286047001.3,N
1575349255.9,286047001.3,N
1575349275.8,286047004.1,N
1575349295.6,286047003.1,N
1575349315.4,286047001.7,N
1575349335.3,286047002.1,N
1575349355.1,286046999.8,N
1575349375.8,286047000.4,N
1575349395.7,286047000.7,N
1575349415.5,286047001.0,N
1575349435.4,286047006.0,Y
1575349455.2,286047002.1,P
1575349475.0,286047002.4,P
1575349475.9,286047002.4,P
1575349495.8,286047000.7,N
1575349515.6,286046997.7,N
1575349535.5,286047000.8,N
1575349555.3,286047000.4,N
1575349575.1,286047000.6,N
1575349595.9,286046998.8,N
1575349615.7,286046998.8,N
1575349635.6,286047000.3,N
1575349655.4,286046998.1,N
1575349675.2,286047000.8,N
1575349695.1,286047001.0,N
1575349696.0,286047001.0,N
1575349715.8,286046998.6,N
1575349735.6,286047002.5,N
1575349755.5,286047001.5,N
1575349775.3,286047003.7,N
1575349795.2,286047000.2,N
1575349815.9,286046999.8,N
1575349835.7,286046999.7,N
1575349855.6,286047000.1,N
1575349875.4,286047002.7,N
1575349895.2,286047002.6,N
1575349915.1,286047001.9,N
1575349916.0,286047001.9,N
1575349935.8,286047000.0,N
1575349955.6,286047002.8,N
1575349975.5,286047003.7,N
1575349995.3,286047005.6,Y
1575350015.2,286047002.0,P
1575350035.9,286047000.9,N
1575350055.7,286047002.2,P
1575350075.6,286047001.3,N
1575350095.4,286047003.4,Y
1575350115.3,286047002.8,P
1575350135.1,286047001.0,N
1575350136.0,286047001.0,N
1575350155.8,286047007.3,Y
1575350175.7,286047005.8,P
1575350195.5,286047002.6,N
1575350215.4,286046998.6,N
1575350235.2,286046999.1,N
1575350255.0,286047001.2,N
1575350255.9,286047001.2,N
1575350275.8,286046998.7,N
1575350295.6,286046998.7,N
1575350315.4,286047002.2,N
1575350335.3,286047001.9,N
1575350355.1,286047002.6,N
1575350375.9,286047000.3,N
1575350395.7,286046999.9,N
1575350415.5,286047001.7,N
1575350435.4,286047002.1,N
1575350455.2,286047001.0,N
1575350475.0,286046997.8,N
1575350475.9,286046997.8,N
1575350495.8,286046996.5,N
1575350515.6,286046999.2,N
1575350535.4,286046999.1,N
1575350555.3,286046999.1,N
1575350575.1,286046999.7,N
1575350595.9,286047004.0,N
1575350615.7,286047000.0,N
1575350635.5,286047000.6,N
1575350655.4,286047001.2,N
1575350675.2,286047000.3,N
1575350695.0,286047000.6,N
1575350695.9,286047000.6,N
1575350715.8,286046999.5,N
1575350735.6,286046998.5,N
1575350755.5,286047004.2,N
1575350775.3,286047006.6,Y
1575350795.1,286047002.9,P
1575350815.9,286047002.7,N
1575350835.7,286046999.9,N
1575350855.5,286047000.9,N
1575350875.4,286046999.9,N
1575350895.2,286047001.9,N
1575350915.1,286046998.1,N
1575350916.0,286046998.1,N
1575350935.8,286047004.0,N
1575350955.6,286046999.8,N
1575350975.5,286047002.4,N
1575350995.3,286047011.9,Y
1575351015.1,286047003.5,P
1575351035.9,286047008.5,P
1575351055.7,286047004.2,N
1575351075.6,286047000.6,N
1575351095.4,286047000.8,N
1575351115.2,286046998.3,N
1575351135.1,286046999.3,N
1575351136.0,286046999.3,N
1575351155.8,286046997.4,N
1575351175.6,286046999.5,N
1575351195.5,286046998.0,N
1575351215.3,286046999.2,N
1575351235.2,286046999.9,N
1575351255.9,286047004.1,N
1575351275.7,286047002.1,N
1575351295.6,286047001.5,N
1575351315.4,286047000.9,N
1575351335.2,286047000.5,N
1575351355.1,286046999.9,N
1575351356.0,286046999.9,N
1575351375.8,286046998.3,N
1575351395.7,286046996.8,N
1575351415.5,286046999.5,N
1575351435.3,286046995.3,N
1575351455.2,286046998.9,N
1575351475.0,286046999.5,N
1575351475.9,286046999.5,N
1575351495.7,286046999.3,N
1575351515.6,286046997.5,N
1575351535.4,286046999.9,N
1575351555.3,286047001.6,N
1575351575.1,286047001.9,N
1575351595.8,286047001.2,N
1575351615.7,286047001.9,N
1575351635.5,286046998.3,N
1575351655.4,286046997.4,N
1575351675.2,286046997.8,N
1575351695.0,286046995.0,N
1575351695.9,286046995.0,N
1575351715.8,286047001.1,N
1575351735.6,286046999.6,N
1575351755.4,286046999.0,N
1575351775.3,286046999.4,N
1575351795.1,286046999.6,N
1575351815.9,286046999.4,N
1575351835.7,286047004.4,N
1575351855.5,286047003.7,N
1575351875.4,286047002.1,N
1575351895.2,286047001.6,N
1575351915.1,286047000.2,N
1575351916.0,286047000.2,N
1575351935.8,286047000.5,N
1575351955.6,286047001.0,N
1575351975.5,286047001.2,N
1575351995.3,286047002.7,N
1575352015.1,286047002.7,N
1575352035.9,286047002.5,N
1575352055.7,286047000.0,N
1575352075.6,286047000.1,N
1575352095.4,286047005.4,N
1575352115.2,286047003.9,N
1575352135.1,286047000.4,N
1575352136.0,286047000.4,N
1575352155.8,286046999.6,N
1575352175.6,286046998.8,N
1575352195.5,286047000.7,N
1575352215.3,286046998.4,N
1575352235.2,286046999.5,N
1575352255.9,286046994.9,N
1575352275.7,286046995.5,N
1575352295.6,286046995.5,N
1575352315.4,286046997.7,N
1575352335.3,286046998.3,N
1575352355.1,286046998.4,N
1575352356.0,286046998.4,N
1575352375.8,286046998.9,N
1575352395.7,286046998.0,N
1575352415.5,286046996.5,N
1575352435.3,286046994.9,N
1575352455.2,286046995.7,N
1575352475.0,286046997.5,N
1575352475.9,286046997.5,N
1575352495.8,286047000.9,N
1575352515.6,286047001.4,N
1575352535.4,286047002.3,N
1575352555.3,286047000.6,N
1575352575.1,286046998.1,N
1575352595.8,286046998.3,N
1575352615.7,286046999.2,N
1575352635.5,286046999.5,N
1575352655.4,286046999.1,N
1575352675.2,286046999.9,N
1575352695.0,286046998.8,N
1575352695.9,286046998.8,N
1575352715.8,286046999.1,N
1575352735.6,286046999.6,N
1575352755.4,286046998.9,N
1575352775.3,286046996.5,N
1575352795.1,286047000.2,N
