# file name; noise; peak f.; mag.; duration
20191203115901157_ASU-R0_met.fits;23.9524;26481.4;50.575;0.341333
20191203120035535_ASU-R0_snap.fits;22.7125;26518.1;19.3288;0
20191203120135610_ASU-R0_snap.fits;26.7738;26459.5;29.1888;0
20191203120235685_ASU-R0_snap.fits;24.9999;26532.7;23.6468;0
20191203120335759_ASU-R0_snap.fits;23.7433;26509.3;19.1677;0
20191203120435834_ASU-R0_snap.fits;26.832;26513.7;23.235;0
20191203120535909_ASU-R0_snap.fits;24.4587;26512.2;21.5648;0
20191203120705338_ASU-R0_met.fits;25.2947;26499;54.0003;0.170667
20191203120635983_ASU-R0_snap.fits;26.843;26516.6;19.2224;0
20191203120736058_ASU-R0_snap.fits;26.526;26526.9;23.1254;0
20191203120836133_ASU-R0_snap.fits;22.4434;26496.1;29.565;0
20191203120936207_ASU-R0_snap.fits;24.3805;26488.8;20.944;0
20191203121036282_ASU-R0_snap.fits;26.7277;26535.6;24.2882;0
20191203121136357_ASU-R0_snap.fits;28.4003;26499;23.6158;0
20191203121236431_ASU-R0_snap.fits;26.8909;26490.2;21.7786;0
20191203121336506_ASU-R0_snap.fits;25.0683;26494.6;31.0321;0
20191203121511055_ASU-R0_met.fits;26.4226;26504.9;94.8028;0.170667
20191203121436581_ASU-R0_snap.fits;30.0418;26497.6;24.879;0
20191203121536655_ASU-R0_snap.fits;25.4438;26493.2;23.8593;0
20191203121636730_ASU-R0_snap.fits;24.584;26518.1;20.9719;0
20191203121736805_ASU-R0_snap.fits;24.1793;26465.3;25.5963;0
20191203121842341_ASU-R0_met.fits;29.1902;26507.8;58.8853;0.512
20191203121836879_ASU-R0_snap.fits;28.8722;26499;23.4549;0
20191203121936954_ASU-R0_snap.fits;25.6334;26466.8;25.4331;0
20191203122129935_ASU-R0_met.fits;26.4975;26499;161.035;0.341333
20191203122037029_ASU-R0_snap.fits;24.2717;26522.5;23.9054;0
20191203122137445_ASU-R0_met.fits;24.1158;26487.3;164.16;0.341333
20191203122137103_ASU-R0_snap.fits;26.9737;26535.6;21.5038;0
20191203122332986_ASU-R0_met.fits;25.135;26512.2;87.9277;0.341333
20191203122237178_ASU-R0_snap.fits;25.4857;26510.7;18.8102;0
20191203122337253_ASU-R0_snap.fits;25.0231;26475.6;21.2337;0
20191203122437327_ASU-R0_snap.fits;21.476;26469.7;23.2237;0
20191203122537402_ASU-R0_snap.fits;22.2587;26523.9;17.439;0
20191203122711098_ASU-R0_met.fits;25.8058;26469.7;52.7278;0.341333
20191203122637477_ASU-R0_snap.fits;26.6036;26449.2;23.2319;0
20191203122737551_ASU-R0_snap.fits;24.2109;26450.7;19.2341;0
20191203122837626_ASU-R0_snap.fits;24.2812;26518.1;26.766;0
20191203123000399_ASU-R0_met.fits;20.9438;26478.5;55.5341;0.170667
20191203122937701_ASU-R0_snap.fits;23.2812;26538.6;22.4497;0
20191203123037775_ASU-R0_snap.fits;23.8834;26488.8;23.6305;0
20191203123137850_ASU-R0_snap.fits;22.9311;26465.3;24.7022;0
20191203123237925_ASU-R0_snap.fits;26.1982;26485.8;26.9175;0
20191203123337999_ASU-R0_snap.fits;21.4839;26513.7;21.2883;0
20191203123438074_ASU-R0_snap.fits;23.5874;26535.6;22.235;0
20191203123538149_ASU-R0_snap.fits;25.937;26497.6;18.5461;0
20191203123638223_ASU-R0_snap.fits;29.3932;26463.9;18.874;0
20191203123738298_ASU-R0_snap.fits;24.2843;26525.4;30.9591;0
20191203123838373_ASU-R0_snap.fits;26.0075;26512.2;28.3045;0
20191203123938447_ASU-R0_snap.fits;27.5722;26510.7;26.2378;0
20191203124038522_ASU-R0_snap.fits;27.1446;26481.4;25.6324;0
20191203124138597_ASU-R0_snap.fits;30.7259;26538.6;22.1788;0
20191203124238671_ASU-R0_snap.fits;25.0729;26521;18.5909;0
20191203124338746_ASU-R0_snap.fits;24.4354;26523.9;22.6837;0
20191203124438821_ASU-R0_snap.fits;27.3146;26525.4;27.3679;0
20191203124538895_ASU-R0_snap.fits;21.0802;26526.9;19.1035;0
20191203124638970_ASU-R0_snap.fits;31.681;26545.9;27.8094;0
20191203124739045_ASU-R0_snap.fits;28.2925;26477.1;23.5092;0
20191203124839119_ASU-R0_snap.fits;21.6096;26468.3;22.2048;0
20191203124939194_ASU-R0_snap.fits;28.8928;26519.5;18.4668;0
20191203125039269_ASU-R0_snap.fits;23.831;26469.7;22.1532;0
20191203125139343_ASU-R0_snap.fits;26.989;26535.6;19.8838;0
20191203125239418_ASU-R0_snap.fits;21.0812;26521;23.8974;0
20191203125339493_ASU-R0_snap.fits;25.6939;26485.8;19.868;0
20191203125439567_ASU-R0_snap.fits;22.1783;26499;33.4901;0
20191203125539642_ASU-R0_snap.fits;27.0794;26513.7;24.6543;0
20191203125639717_ASU-R0_snap.fits;26.8125;26515.1;18.996;0
20191203125739791_ASU-R0_snap.fits;29.5904;26485.8;23.3414;0
20191203125839866_ASU-R0_snap.fits;24.9433;26472.7;21.4344;0
20191203125939941_ASU-R0_snap.fits;21.0652;26510.7;27.7138;0
