# file name; noise; peak f.; mag.; duration
20191203230024741_ASU-R0_snap.fits;21.4652;26535.6;19.6994;0
20191203230131130_ASU-R0_met.fits;22.2473;26490.2;54.8035;0.341333
20191203230124815_ASU-R0_snap.fits;21.9507;26484.4;18.7498;0
20191203230224890_ASU-R0_snap.fits;22.6546;26526.9;25.0418;0
20191203230353807_ASU-R0_met.fits;21.809;26502;59.6155;0.341333
20191203230324965_ASU-R0_snap.fits;24.7535;26506.3;15.5106;0
20191203230425039_ASU-R0_snap.fits;20.4478;26540;21.0181;0
20191203230525114_ASU-R0_snap.fits;20.9542;26482.9;22.7513;0
20191203230625189_ASU-R0_snap.fits;21.0368;26491.7;19.8502;0
20191203230725263_ASU-R0_snap.fits;21.9887;26490.2;20.5695;0
20191203230825338_ASU-R0_snap.fits;22.946;26459.5;20.7472;0
20191203230925413_ASU-R0_snap.fits;21.0724;26459.5;17.9756;0
20191203231114810_ASU-R0_met.fits;20.698;26494.6;55.8693;0.170667
20191203231025487_ASU-R0_snap.fits;21.3657;26453.6;24.2996;0
20191203231207887_ASU-R0_met.fits;20.444;26510.7;45.9808;0.170667
20191203231125562_ASU-R0_snap.fits;20.7922;26528.3;19.5579;0
20191203231225637_ASU-R0_snap.fits;23.1481;26543;26.1906;0
20191203231325711_ASU-R0_snap.fits;21.7029;26523.9;22.7102;0
20191203231425786_ASU-R0_snap.fits;21.2806;26497.6;25.1226;0
20191203231525861_ASU-R0_snap.fits;26.3775;26503.4;23.6378;0
20191203231705701_ASU-R0_met.fits;23.9508;26497.6;74.0383;0.170667
20191203231625935_ASU-R0_snap.fits;21.1971;26475.6;19.4491;0
20191203231726010_ASU-R0_snap.fits;24.3057;26482.9;22.5742;0
20191203231826085_ASU-R0_snap.fits;20.2529;26519.5;22.3042;0
20191203231926159_ASU-R0_snap.fits;22.6239;26529.8;21.8631;0
20191203232026234_ASU-R0_snap.fits;25.3283;26466.8;19.7296;0
20191203232126309_ASU-R0_snap.fits;21.7899;26493.2;20.2995;0
20191203232226383_ASU-R0_snap.fits;29.7476;26481.4;17.9284;0
20191203232326458_ASU-R0_snap.fits;23.7214;26485.8;20.1624;0
20191203232426533_ASU-R0_snap.fits;27.0827;26459.5;20.5135;0
20191203232526607_ASU-R0_snap.fits;24.5745;26475.6;22.1592;0
20191203232626682_ASU-R0_snap.fits;22.7097;26503.4;18.1795;0
20191203232726757_ASU-R0_snap.fits;22.3837;26519.5;21.3636;0
20191203232911546_ASU-R0_met.fits;23.5772;26497.6;57.186;0.341333
20191203232826831_ASU-R0_snap.fits;25.2137;26456.5;17.241;0
20191203232926906_ASU-R0_snap.fits;24.6685;26509.3;23.0201;0
20191203233044730_ASU-R0_met.fits;18.1443;26497.6;47.0345;0.170667
20191203233056847_ASU-R0_met.fits;26.5873;26526.9;55.8319;0.170667
20191203233026981_ASU-R0_snap.fits;22.9938;26481.4;22.5848;0
20191203233127055_ASU-R0_snap.fits;27.1181;26516.6;24.5364;0
20191203233227130_ASU-R0_snap.fits;21.32;26462.4;26.7519;0
20191203233327205_ASU-R0_snap.fits;26.6445;26488.8;19.3838;0
20191203233427279_ASU-R0_snap.fits;22.4382;26468.3;20.7073;0
20191203233558927_ASU-R0_met.fits;24.6328;26490.2;54.0954;0.170667
20191203233527354_ASU-R0_snap.fits;25.0785;26529.8;20.4623;0
20191203233641765_ASU-R0_met.fits;21.8853;26502;44.2564;0.170667
20191203233719994_ASU-R0_met.fits;28.4598;26512.2;91.7133;1.19467
20191203233627429_ASU-R0_snap.fits;21.7706;26487.3;23.56;0
20191203233727503_ASU-R0_snap.fits;23.5286;26538.6;17.7618;0
20191203233852325_ASU-R0_met.fits;23.5063;26509.3;68.1143;0.170667
20191203233827578_ASU-R0_snap.fits;22.542;26450.7;24.6866;0
20191203233927653_ASU-R0_snap.fits;19.6992;26478.5;24.0075;0
20191203234028069_ASU-R0_met.fits;22.8488;26493.2;58.4857;0.341333
20191203234027727_ASU-R0_snap.fits;26.3805;26540;18.3476;0
20191203234127802_ASU-R0_snap.fits;26.8421;26529.8;20.6697;0
20191203234227877_ASU-R0_snap.fits;27.2277;26513.7;21.1874;0
20191203234327951_ASU-R0_snap.fits;17.641;26469.7;28.1718;0
20191203234428026_ASU-R0_snap.fits;24.2963;26450.7;17.6735;0
20191203234528101_ASU-R0_snap.fits;22.3575;26468.3;19.6853;0
20191203234628175_ASU-R0_snap.fits;25.7339;26502;25.3521;0
20191203234729445_ASU-R0_met.fits;22.1659;26485.8;118.845;0.512
20191203234728250_ASU-R0_snap.fits;22.2704;26510.7;21.9124;0
20191203234828325_ASU-R0_met.fits;20.5001;26500.5;61.4032;0.341333
20191203234831226_ASU-R0_met.fits;23.6479;26453.6;57.2369;0.341333
20191203234828325_ASU-R0_snap.fits;22.4491;26532.7;20.6667;0
20191203234937957_ASU-R0_met.fits;27.6452;26503.4;204.294;0.341333
20191203234928399_ASU-R0_snap.fits;23.5959;26465.3;21.2142;0
20191203235028474_ASU-R0_snap.fits;24.9707;26538.6;18.4548;0
20191203235128549_ASU-R0_snap.fits;23.7687;26455.1;18.2133;0
20191203235228623_ASU-R0_snap.fits;24.0634;26531.2;17.1058;0
20191203235328698_ASU-R0_snap.fits;23.9191;26484.4;24.2924;0
20191203235428773_ASU-R0_snap.fits;22.2032;26482.9;17.5764;0
20191203235528847_ASU-R0_snap.fits;21.442;26458;20.2101;0
20191203235628922_ASU-R0_snap.fits;24.9087;26531.2;23.5738;0
20191203235728997_ASU-R0_snap.fits;22.3812;26538.6;23.2852;0
20191203235829071_ASU-R0_snap.fits;26.1745;26507.8;23.0616;0
20191203235929146_ASU-R0_snap.fits;21.4745;26513.7;21.6607;0
