# file name; noise; peak f.; mag.; duration
20191203150048975_ASU-R0_snap.fits;24.3871;26540;20.9464;0
20191203150149050_ASU-R0_snap.fits;22.6591;26459.5;22.5674;0
20191203150249125_ASU-R0_snap.fits;23.3725;26518.1;17.317;0
20191203150349199_ASU-R0_snap.fits;23.9646;26506.3;22.6734;0
20191203150449274_ASU-R0_snap.fits;27.054;26463.9;14.8555;0
20191203150549349_ASU-R0_snap.fits;25.1034;26538.6;20.8968;0
20191203150649423_ASU-R0_snap.fits;26.0418;26460.9;27.6146;0
20191203150749498_ASU-R0_snap.fits;24.9704;26503.4;20.046;0
20191203150945210_ASU-R0_met.fits;26.2228;26519.5;58.4305;0.170667
20191203150849573_ASU-R0_snap.fits;23.872;26456.5;22.751;0
20191203150949647_ASU-R0_snap.fits;24.4503;26468.3;22.8011;0
20191203151049722_ASU-R0_snap.fits;24.9806;26477.1;24.5975;0
20191203151149797_ASU-R0_snap.fits;21.6285;26477.1;29.7957;0
20191203151249871_ASU-R0_snap.fits;27.8699;26455.1;26.2231;0
20191203151349946_ASU-R0_snap.fits;28.3865;26540;17.6995;0
20191203151450021_ASU-R0_snap.fits;24.0612;26482.9;23.9456;0
20191203151550095_ASU-R0_snap.fits;29.2945;26485.8;20.1231;0
20191203151650170_ASU-R0_snap.fits;23.0185;26519.5;25.7079;0
20191203151758095_ASU-R0_met.fits;29.3048;26545.9;171.116;0.341333
20191203151750245_ASU-R0_snap.fits;22.2931;26462.4;23.1865;0
20191203151917797_ASU-R0_met.fits;31.1213;26500.5;78.9328;0.170667
20191203151850319_ASU-R0_snap.fits;29.3777;26535.6;27.8633;0
20191203151950394_ASU-R0_snap.fits;23.2448;26469.7;25.1158;0
20191203152050469_ASU-R0_snap.fits;26.6536;26534.2;21.4686;0
20191203152150543_ASU-R0_snap.fits;25.6001;26487.3;23.62;0
20191203152250618_ASU-R0_snap.fits;25.5893;26528.3;23.9758;0
20191203152350693_ASU-R0_snap.fits;27.6344;26472.7;27.3741;0
20191203152517391_ASU-R0_met.fits;27.7231;26503.4;93.9955;0.341333
20191203152450767_ASU-R0_snap.fits;29.6356;26538.6;24.9488;0
20191203152627365_ASU-R0_met.fits;31.3895;26502;93.5598;0.341333
20191203152550842_ASU-R0_snap.fits;27.7458;26515.1;27.591;0
20191203152650917_ASU-R0_snap.fits;31.1234;26523.9;18.2479;0
20191203152750991_ASU-R0_snap.fits;28.7224;26494.6;30.7143;0
20191203152851066_ASU-R0_snap.fits;26.4732;26452.1;24.4605;0
20191203152951141_ASU-R0_snap.fits;28.6318;26460.9;18.7381;0
20191203153051215_ASU-R0_snap.fits;29.3481;26471.2;21.647;0
20191203153151290_ASU-R0_snap.fits;30.3295;26450.7;22.2369;0
20191203153251365_ASU-R0_snap.fits;25.6755;26481.4;27.6756;0
20191203153351439_ASU-R0_snap.fits;28.7448;26487.3;21.4187;0
20191203153517455_ASU-R0_met.fits;25.1563;26509.3;53.6738;0.170667
20191203153451514_ASU-R0_snap.fits;21.9184;26522.5;23.545;0
20191203153551589_ASU-R0_snap.fits;28.8813;26465.3;20.9536;0
20191203153714703_ASU-R0_met.fits;26.6164;26502;189.688;0.170667
20191203153651663_ASU-R0_snap.fits;29.08;26488.8;24.5716;0
20191203153751738_ASU-R0_snap.fits;29.2263;26488.8;19.2379;0
20191203153851813_ASU-R0_snap.fits;26.691;26477.1;24.9711;0
20191203153951887_ASU-R0_snap.fits;29.362;26535.6;27.646;0
20191203154051962_ASU-R0_snap.fits;28.3675;26540;28.0803;0
20191203154152037_ASU-R0_snap.fits;26.7041;26535.6;25.6353;0
20191203154312421_ASU-R0_met.fits;27.6122;26500.5;61.83;0.170667
20191203154252111_ASU-R0_snap.fits;24.0829;26488.8;24.3353;0
20191203154352186_ASU-R0_snap.fits;28.0981;26472.7;16.8422;0
20191203154546191_ASU-R0_met.fits;27.9057;26532.7;99.6838;0.170667
20191203154452261_ASU-R0_snap.fits;29.8815;26502;25.7983;0
20191203154552335_ASU-R0_snap.fits;27.3897;26507.8;27.2691;0
20191203154652410_ASU-R0_snap.fits;26.0289;26521;23.6215;0
20191203154752485_ASU-R0_snap.fits;25.5405;26460.9;26.0511;0
20191203154852559_ASU-R0_snap.fits;32.989;26518.1;25.6813;0
20191203155035301_ASU-R0_met.fits;24.5442;26510.7;78.2158;0.170667
20191203154952634_ASU-R0_snap.fits;26.8194;26540;24.564;0
20191203155052709_ASU-R0_snap.fits;32.8356;26523.9;20.1645;0
20191203155224015_ASU-R0_met.fits;25.6123;26494.6;56.0456;0.170667
20191203155152783_ASU-R0_snap.fits;27.7193;26507.8;26.0869;0
20191203155252858_ASU-R0_snap.fits;32.0841;26474.1;19.935;0
20191203155352933_ASU-R0_snap.fits;22.5625;26484.4;23.4015;0
20191203155457103_ASU-R0_met.fits;26.2343;26504.9;263.169;0.512
20191203155453007_ASU-R0_snap.fits;26.6991;26526.9;16.9992;0
20191203155553082_ASU-R0_snap.fits;27.1996;26515.1;20.9555;0
20191203155653157_ASU-R0_snap.fits;22.3772;26465.3;20.5511;0
20191203155753231_ASU-R0_snap.fits;23.3216;26493.2;22.2649;0
20191203155853306_ASU-R0_snap.fits;30.824;26504.9;33.7036;0
20191203155953381_ASU-R0_snap.fits;26.5771;26518.1;23.3866;0
