20200803021723239_NACHODSKO-R5_snap.fits;20.6381;26547.4;20.1782;0
20200803021823314_NACHODSKO-R5_snap.fits;23.4565;26523.9;16.4529;0
20200803022011346_NACHODSKO-R5_met.fits;22.1283;26510.7;53.5799;0.682667
20200803021923389_NACHODSKO-R5_snap.fits;21.4044;26460.9;26.5458;0
20200803022023463_NACHODSKO-R5_snap.fits;20.29;26507.8;18.7554;0
20200803022123538_NACHODSKO-R5_snap.fits;22.6327;26475.6;22.1822;0
20200803022223613_NACHODSKO-R5_snap.fits;21.265;26509.3;22.1146;0
20200803022323687_NACHODSKO-R5_snap.fits;19.294;26491.7;33.0802;0
20200803022423762_NACHODSKO-R5_snap.fits;21.5252;26510.7;16.1501;0
20200803022523837_NACHODSKO-R5_snap.fits;20.8835;26469.7;19.4106;0
20200803022635175_NACHODSKO-R5_met.fits;16.0666;26493.2;119.188;0.512
20200803022707943_NACHODSKO-R5_met.fits;21.8385;26531.2;67.6885;0.853333
20200803022711015_NACHODSKO-R5_met.fits;15.1012;26547.4;31.7696;0.170667
20200803022623911_NACHODSKO-R5_snap.fits;19.7919;26534.2;16.1771;0
20200803022718695_NACHODSKO-R5_met.fits;17.3424;26535.6;46.0008;2.048
20200803022723986_NACHODSKO-R5_snap.fits;24.3704;26478.5;20.2302;0
20200803022824061_NACHODSKO-R5_snap.fits;24.1809;26471.2;16.3455;0
20200803022924135_NACHODSKO-R5_snap.fits;19.4707;26523.9;29.4311;0
20200803023024210_NACHODSKO-R5_snap.fits;22.052;26455.1;22.5977;0
20200803023124285_NACHODSKO-R5_snap.fits;22.1762;26535.6;18.7033;0
20200803023224359_NACHODSKO-R5_snap.fits;23.253;26521;16.2891;0
20200803023324434_NACHODSKO-R5_snap.fits;24.6455;26481.4;14.4398;0
20200803023424509_NACHODSKO-R5_snap.fits;18.3001;26478.5;17.7844;0
20200803023524583_NACHODSKO-R5_snap.fits;22.542;26509.3;17.3371;0
20200803023636263_NACHODSKO-R5_met.fits;21.1537;26468.3;102.3;0.341333
20200803023624658_NACHODSKO-R5_snap.fits;20.6648;26512.2;20.9884;0
20200803023733095_NACHODSKO-R5_met.fits;21.8045;26509.3;55.2405;0.341333
20200803023724733_NACHODSKO-R5_snap.fits;21.8625;26512.2;17.0193;0
20200803023824807_NACHODSKO-R5_snap.fits;19.8951;26512.2;21.4589;0
20200803023924882_NACHODSKO-R5_snap.fits;23.868;26481.4;20.1473;0
20200803024024957_NACHODSKO-R5_snap.fits;19.7522;26485.8;21.8188;0
20200803024125031_NACHODSKO-R5_snap.fits;21.6973;26471.2;20.3312;0
20200803024225106_NACHODSKO-R5_snap.fits;21.1967;26491.7;15.6614;0
20200803024325181_NACHODSKO-R5_snap.fits;21.1117;26513.7;17.156;0
20200803024425255_NACHODSKO-R5_snap.fits;21.6293;26534.2;20.4534;0
20200803024525330_NACHODSKO-R5_snap.fits;22.2234;26519.5;16.8722;0
20200803024625405_NACHODSKO-R5_snap.fits;21.4101;26477.1;17.8259;0
20200803024725479_NACHODSKO-R5_snap.fits;24.0835;26503.4;19.2626;0
20200803024827943_NACHODSKO-R5_met.fits;18.0185;26528.3;59.5366;4.096
20200803024825554_NACHODSKO-R5_snap.fits;17.2662;26504.9;19.0904;0
20200803024925629_NACHODSKO-R5_snap.fits;24.875;26482.9;19.0476;0
20200803025025703_NACHODSKO-R5_snap.fits;21.3888;26487.3;19.4667;0
20200803025125778_NACHODSKO-R5_snap.fits;21.4485;26510.7;19.5493;0
20200803025225853_NACHODSKO-R5_snap.fits;19.1313;26523.9;19.843;0
20200803025325927_NACHODSKO-R5_snap.fits;21.2102;26541.5;18.0858;0
20200803025426002_NACHODSKO-R5_snap.fits;22.927;26523.9;23.7787;0
20200803025526077_NACHODSKO-R5_snap.fits;20.2167;26516.6;13.2047;0
20200803025626151_NACHODSKO-R5_snap.fits;21.0677;26490.2;20.014;0
20200803025726226_NACHODSKO-R5_snap.fits;22.3254;26468.3;17.6526;0
20200803025826301_NACHODSKO-R5_snap.fits;23.0967;26531.2;18.234;0
20200803025926375_NACHODSKO-R5_snap.fits;21.7041;26484.4;20.5894;0
