20200803091754599_NACHODSKO-R5_snap.fits;30.8231;26481.4;31.4179;0
20200803091932903_NACHODSKO-R5_met.fits;34.1825;26507.8;73.9623;0.170667
20200803091854674_NACHODSKO-R5_snap.fits;39.4302;26507.8;29.3241;0
20200803091954749_NACHODSKO-R5_snap.fits;32.4505;26481.4;27.9376;0
20200803092054823_NACHODSKO-R5_snap.fits;30.038;26529.8;30.4536;0
20200803092248658_NACHODSKO-R5_met.fits;32.1315;26507.8;76.195;0.170667
20200803092154898_NACHODSKO-R5_snap.fits;39.6817;26502;40.9712;0
20200803092254973_NACHODSKO-R5_snap.fits;33.42;26475.6;32.39;0
20200803092355047_NACHODSKO-R5_snap.fits;28.5797;26449.2;31.0235;0
20200803092455122_NACHODSKO-R5_snap.fits;33.9052;26499;26.8241;0
20200803092555197_NACHODSKO-R5_snap.fits;37.9746;26466.8;31.9625;0
20200803092655271_NACHODSKO-R5_snap.fits;31.8419;26494.6;31.466;0
20200803092755346_NACHODSKO-R5_snap.fits;28.181;26491.7;25.8029;0
20200803092855421_NACHODSKO-R5_snap.fits;32.6978;26490.2;32.4416;0
20200803093049085_NACHODSKO-R5_met.fits;36.4092;26512.2;82.9423;1.024
20200803092955495_NACHODSKO-R5_snap.fits;28.1227;26465.3;38.1035;0
20200803093055570_NACHODSKO-R5_snap.fits;39.0916;26478.5;29.335;0
20200803093155645_NACHODSKO-R5_snap.fits;38.1397;26459.5;29.6873;0
20200803093255719_NACHODSKO-R5_snap.fits;28.3807;26507.8;25.3885;0
20200803093355794_NACHODSKO-R5_snap.fits;36.0351;26481.4;34.2643;0
20200803093455869_NACHODSKO-R5_snap.fits;33.3385;26455.1;43.5075;0
20200803093555943_NACHODSKO-R5_snap.fits;30.099;26452.1;32.7046;0
20200803093656018_NACHODSKO-R5_snap.fits;35.7858;26475.6;44.0024;0
20200803093756093_NACHODSKO-R5_snap.fits;32.4044;26522.5;30.9129;0
20200803093856167_NACHODSKO-R5_snap.fits;27.6406;26471.2;31.4655;0
20200803094052562_NACHODSKO-R5_met.fits;41.6818;26513.7;99.0311;0.341333
20200803093956242_NACHODSKO-R5_snap.fits;28.6794;26523.9;35.1148;0
20200803094118162_NACHODSKO-R5_met.fits;32.3738;26490.2;87.3361;0.170667
20200803094056317_NACHODSKO-R5_snap.fits;39.8208;26453.6;30.2434;0
20200803094156391_NACHODSKO-R5_snap.fits;37.9514;26519.5;23.8613;0
20200803094256466_NACHODSKO-R5_snap.fits;31.2486;26468.3;27.8133;0
20200803094356541_NACHODSKO-R5_snap.fits;42.3102;26543;35.8381;0
20200803094456615_NACHODSKO-R5_snap.fits;35.8586;26543;39.0749;0
20200803094556690_NACHODSKO-R5_snap.fits;35.5402;26543;37.5014;0
20200803094656765_NACHODSKO-R5_snap.fits;31.5944;26468.3;44.9522;0
20200803094756839_NACHODSKO-R5_snap.fits;38.1169;26535.6;27.9445;0
20200803094856914_NACHODSKO-R5_snap.fits;41.5538;26458;45.9724;0
20200803094956989_NACHODSKO-R5_snap.fits;37.004;26509.3;33.234;0
20200803095057063_NACHODSKO-R5_snap.fits;40.5853;26463.9;32.3179;0
20200803095157138_NACHODSKO-R5_snap.fits;42.192;26509.3;36.1439;0
20200803095257213_NACHODSKO-R5_snap.fits;29.3927;26469.7;36.2103;0
20200803095432103_NACHODSKO-R5_met.fits;39.4302;26469.7;91.9007;0.170667
20200803095357287_NACHODSKO-R5_snap.fits;33.8363;26469.7;45.3986;0
20200803095457362_NACHODSKO-R5_snap.fits;44.4766;26496.1;31.8342;0
20200803095557437_NACHODSKO-R5_snap.fits;41.101;26450.7;39.5031;0
20200803095657511_NACHODSKO-R5_snap.fits;38.2097;26537.1;37.1595;0
20200803095757586_NACHODSKO-R5_snap.fits;42.6224;26465.3;35.2431;0
20200803095857661_NACHODSKO-R5_snap.fits;44.3714;26456.5;32.857;0
20200803095957735_NACHODSKO-R5_snap.fits;33.7653;26510.7;29.7934;0
