20200803232043645_NACHODSKO-R5_met.fits;23.9672;26485.8;76.4131;0.512
20200803231957394_NACHODSKO-R5_snap.fits;23.5276;26452.1;28.9375;0
20200803232057469_NACHODSKO-R5_snap.fits;26.1424;26531.2;25.4213;0
20200803232157543_NACHODSKO-R5_snap.fits;25.0522;26481.4;26.3341;0
20200803232257618_NACHODSKO-R5_snap.fits;24.3431;26519.5;26.5432;0
20200803232357693_NACHODSKO-R5_snap.fits;28.2971;26455.1;26.3219;0
20200803232457767_NACHODSKO-R5_snap.fits;27.2838;26513.7;20.2476;0
20200803232557842_NACHODSKO-R5_snap.fits;28.0495;26532.7;19.9993;0
20200803232657917_NACHODSKO-R5_snap.fits;29.3684;26545.9;24.3151;0
20200803232757991_NACHODSKO-R5_snap.fits;28.6902;26485.8;23.3044;0
20200803232858066_NACHODSKO-R5_snap.fits;26.821;26512.2;62.9493;0
20200803232955922_NACHODSKO-R5_met.fits;25.3647;26516.6;70.5532;0.682667
20200803232959165_NACHODSKO-R5_met.fits;28.1216;26519.5;57.3814;1.024
20200803232958141_NACHODSKO-R5_snap.fits;26.5628;26507.8;20.3856;0
20200803233058215_NACHODSKO-R5_snap.fits;25.0253;26490.2;29.176;0
20200803233158290_NACHODSKO-R5_snap.fits;30.6903;26507.8;24.4635;0
20200803233255975_NACHODSKO-R5_met.fits;27.7308;26496.1;65.5438;0.170667
20200803233258365_NACHODSKO-R5_snap.fits;22.4889;26462.4;21.0898;0
20200803233443495_NACHODSKO-R5_met.fits;27.1732;26523.9;111.764;0.170667
20200803233358439_NACHODSKO-R5_snap.fits;30.672;26537.1;18.9306;0
20200803233458514_NACHODSKO-R5_snap.fits;28.0915;26526.9;25.2353;0
20200803233558589_NACHODSKO-R5_snap.fits;29.5272;26503.4;26.1559;0
20200803233658663_NACHODSKO-R5_snap.fits;22.1076;26481.4;26.87;0
20200803233758738_NACHODSKO-R5_snap.fits;23.73;26504.9;23.8278;0
20200803233858813_NACHODSKO-R5_snap.fits;29.4535;26466.8;24.3134;0
20200803234002471_NACHODSKO-R5_met.fits;27.1473;26490.2;76.2025;0.170667
20200803233958887_NACHODSKO-R5_snap.fits;33.6506;26529.8;28.3388;0
20200803234058962_NACHODSKO-R5_snap.fits;27.3554;26491.7;23.4345;0
20200803234159037_NACHODSKO-R5_snap.fits;27.0723;26482.9;22.141;0
20200803234259111_NACHODSKO-R5_snap.fits;27.478;26503.4;25.1938;0
20200803234359186_NACHODSKO-R5_snap.fits;26.1169;26499;27.4151;0
20200803234459261_NACHODSKO-R5_snap.fits;29.5587;26475.6;23.6552;0
20200803234559335_NACHODSKO-R5_snap.fits;25.6732;26455.1;23.2834;0
20200803234659410_NACHODSKO-R5_snap.fits;27.2868;26504.9;25.0377;0
20200803234759485_NACHODSKO-R5_snap.fits;25.3962;26466.8;22.4669;0
20200803234917479_NACHODSKO-R5_met.fits;27.8978;26502;64.6759;0.170667
20200803234859559_NACHODSKO-R5_snap.fits;30.5567;26500.5;21.7127;0
20200803235026258_NACHODSKO-R5_met.fits;20.0532;26499;44.2727;0.170667
20200803234959634_NACHODSKO-R5_snap.fits;23.0363;26449.2;28.7095;0
20200803235059709_NACHODSKO-R5_snap.fits;28.2263;26547.4;30.1362;0
20200803235159783_NACHODSKO-R5_snap.fits;24.7071;26502;23.4427;0
20200803235259858_NACHODSKO-R5_snap.fits;28.6965;26547.4;26.1236;0
20200803235359933_NACHODSKO-R5_snap.fits;24.0527;26543;22.6695;0
20200803235500007_NACHODSKO-R5_snap.fits;30.3527;26455.1;27.3618;0
20200803235600082_NACHODSKO-R5_snap.fits;31.8356;26518.1;27.6916;0
20200803235700157_NACHODSKO-R5_snap.fits;32.1581;26482.9;23.6402;0
20200803235800231_NACHODSKO-R5_snap.fits;23.0683;26490.2;19.3494;0
20200803235934439_NACHODSKO-R5_met.fits;26.4603;26500.5;82.2588;0.170667
20200803235946045_NACHODSKO-R5_met.fits;27.1558;26496.1;63.6366;0.341333
20200803235900306_NACHODSKO-R5_snap.fits;24.2208;26503.4;23.7194;0
