20200803211948434_NACHODSKO-R5_snap.fits;30.7588;26521;34.1301;0
20200803212102333_NACHODSKO-R5_met.fits;26.9085;26478.5;75.9618;0.341333
20200803212048509_NACHODSKO-R5_snap.fits;28.1688;26516.6;21.3923;0
20200803212148583_NACHODSKO-R5_snap.fits;31.572;26531.2;30.5921;0
20200803212248658_NACHODSKO-R5_snap.fits;27.0821;26547.4;30.6435;0
20200803212423549_NACHODSKO-R5_met.fits;29.263;26449.2;62.7481;0.170667
20200803212348733_NACHODSKO-R5_snap.fits;32.941;26519.5;29.7509;0
20200803212448807_NACHODSKO-R5_snap.fits;29.7836;26521;26.7535;0
20200803212548882_NACHODSKO-R5_snap.fits;24.1497;26481.4;20.6185;0
20200803212648957_NACHODSKO-R5_snap.fits;32.892;26469.7;26.4274;0
20200803212749031_NACHODSKO-R5_snap.fits;30.0522;26480;24.2734;0
20200803212849106_NACHODSKO-R5_snap.fits;27.1236;26518.1;17.6033;0
20200803212949181_NACHODSKO-R5_snap.fits;28.3308;26531.2;28.4657;0
20200803213049255_NACHODSKO-R5_snap.fits;26.0999;26540;26.8367;0
20200803213149330_NACHODSKO-R5_snap.fits;28.8789;26453.6;23.8151;0
20200803213249405_NACHODSKO-R5_snap.fits;31.6566;26465.3;18.6005;0
20200803213417981_NACHODSKO-R5_met.fits;28.8696;26500.5;109.126;0.341333
20200803213349479_NACHODSKO-R5_snap.fits;29.9617;26469.7;29.5973;0
20200803213449554_NACHODSKO-R5_snap.fits;32.6159;26540;28.2742;0
20200803213549629_NACHODSKO-R5_snap.fits;30.7185;26469.7;29.5789;0
20200803213649703_NACHODSKO-R5_snap.fits;30.8759;26529.8;22.2099;0
20200803213749778_NACHODSKO-R5_snap.fits;32.8537;26494.6;29.9058;0
20200803213849853_NACHODSKO-R5_snap.fits;29.7741;26515.1;26.536;0
20200803213949927_NACHODSKO-R5_snap.fits;31.336;26478.5;28.0995;0
20200803214115943_NACHODSKO-R5_met.fits;24.9572;26482.9;98.7049;0.170667
20200803214050002_NACHODSKO-R5_snap.fits;28.4152;26462.4;23.7242;0
20200803214158439_NACHODSKO-R5_met.fits;31.5808;26503.4;65.8045;0.170667
20200803214150077_NACHODSKO-R5_snap.fits;30.931;26494.6;24.535;0
20200803214250151_NACHODSKO-R5_snap.fits;27.7339;26487.3;23.3836;0
20200803214350226_NACHODSKO-R5_snap.fits;31.6223;26482.9;27.4111;0
20200803214450301_NACHODSKO-R5_snap.fits;30.9808;26509.3;21.1549;0
20200803214550375_NACHODSKO-R5_snap.fits;36.8251;26465.3;23.3575;0
20200803214650450_NACHODSKO-R5_snap.fits;31.3328;26481.4;24.6277;0
20200803214750525_NACHODSKO-R5_snap.fits;30.6528;26543;25.0788;0
20200803214850599_NACHODSKO-R5_snap.fits;32.7387;26510.7;24.824;0
20200803214958695_NACHODSKO-R5_met.fits;25.7573;26478.5;59.3288;0.341333
20200803214950674_NACHODSKO-R5_snap.fits;30.6722;26540;26.5582;0
20200803215119421_NACHODSKO-R5_met.fits;27.6813;26478.5;56.0007;0.170667
20200803215050749_NACHODSKO-R5_snap.fits;30.8558;26500.5;24.2701;0
20200803215150823_NACHODSKO-R5_snap.fits;28.7918;26522.5;25.7479;0
20200803215301479_NACHODSKO-R5_met.fits;33.2245;26499;200.527;0.341333
20200803215250898_NACHODSKO-R5_snap.fits;27.3489;26525.4;27.49;0
20200803215350973_NACHODSKO-R5_snap.fits;23.9256;26515.1;23.3891;0
20200803215451047_NACHODSKO-R5_snap.fits;29.5396;26519.5;30.778;0
20200803215638909_NACHODSKO-R5_met.fits;29.5365;26474.1;144.186;0.170667
20200803215551122_NACHODSKO-R5_snap.fits;31.6811;26488.8;25.8937;0
20200803215651197_NACHODSKO-R5_snap.fits;26.2648;26521;21.6996;0
20200803215805778_NACHODSKO-R5_met.fits;32.511;26497.6;66.6081;0.512
20200803215751271_NACHODSKO-R5_snap.fits;27.6836;26491.7;20.8906;0
20200803215900050_NACHODSKO-R5_met.fits;20.4691;26497.6;43.2572;2.048
20200803215904999_NACHODSKO-R5_met.fits;25.618;26510.7;54.686;0.170667
20200803215851346_NACHODSKO-R5_snap.fits;31.726;26465.3;23.5576;0
20200803215951421_NACHODSKO-R5_snap.fits;29.6151;26512.2;24.9049;0
