#timestamp,LO_Frequency,Hit,StdDev 
1687485615.4,286047003.2,N
1687485635.3,286046998.3,N
1687485655.1,286047002.3,N
1687485675.8,286047002.0,N
1687485695.7,286046997.0,N
1687485715.5,286046994.1,N
1687485735.4,286046991.8,N
1687485755.2,286046994.0,N
1687485775.0,286046993.0,N
1687485775.9,286046993.0,N
1687485795.8,286046989.3,N
1687485815.6,286046994.5,N
1687485835.4,286046993.7,N
1687485855.3,286046998.2,N
1687485875.1,286047001.0,N
1687485895.9,286047008.8,N
1687485915.7,286047007.0,N
1687485935.5,286047005.7,N
1687485955.4,286047006.2,N
1687485975.2,286047001.8,N
1687485995.0,286047002.9,N
1687485995.9,286047002.9,N
1687486015.8,286047003.8,N
1687486035.6,286047004.8,N
1687486055.5,286047005.5,N
1687486075.3,286047003.4,N
1687486095.1,286047000.0,N
1687486115.9,286046998.0,N
1687486135.7,286046995.3,N
1687486155.6,286046996.4,N
1687486175.4,286046991.4,N
1687486195.2,286046986.7,N
1687486215.1,286046981.4,Y
1687486216.0,286046981.4,P
1687486235.8,286046979.0,N
1687486255.6,286046977.5,N
1687486275.5,286046979.2,N
1687486295.3,286046976.3,N
1687486315.2,286043342.0,Y
1687486335.9,286046997.6,P
1687486355.7,286046997.4,N
1687486375.6,286047001.2,N
1687486395.4,286047002.8,N
1687486415.2,286046999.9,N
1687486435.1,286047002.0,N
1687486436.0,286047002.0,N
1687486455.8,286047003.6,N
1687486475.7,286047005.1,N
1687486495.5,286047007.2,N
1687486515.3,286047003.0,N
1687486535.2,286047006.1,N
1687486555.0,286047009.3,N
1687486555.9,286047009.3,N
1687486575.7,286047012.4,N
1687486595.6,286047012.7,N
1687486615.4,286047014.3,N
1687486635.3,286047014.2,N
1687486655.1,286047014.2,N
1687486656.0,286047014.2,N
1687486675.8,286047021.5,N
1687486695.7,286047024.9,Y
1687486715.5,286047022.8,P
1687486735.4,286047025.7,P
1687486755.2,286047028.2,P
1687486775.0,286047028.6,Y
1687486775.9,286047028.6,P
1687486795.8,286047010.4,N
1687486815.6,286047012.3,N
1687486835.4,286047016.4,N
1687486855.3,286047017.0,N
1687486875.1,286047012.5,N
1687486895.9,286047010.3,N
1687486915.7,286047007.7,N
1687486935.5,286047008.0,N
1687486955.4,286047010.5,N
1687486975.2,286047011.5,N
1687486995.0,286047008.3,N
1687486995.9,286047008.3,N
1687487015.8,286047004.9,N
1687487035.6,286047008.3,N
1687487055.5,286047010.8,N
1687487075.3,286047008.3,N
1687487095.1,286047014.0,N
1687487115.9,286047014.3,N
1687487135.7,286047018.3,Y
1687487155.5,286047005.9,P
1687487175.4,286047003.3,N
1687487195.2,286047006.6,N
1687487215.1,286047006.3,N
1687487216.0,286047006.3,N
1687487235.8,286047006.0,N
1687487255.6,286047007.6,Y
1687487275.5,286047001.1,P
1687487295.3,286046993.4,N
1687487315.2,286046994.3,N
1687487335.9,286046990.1,N
1687487355.7,286046987.5,N
1687487375.6,286046984.1,N
1687487395.4,286046988.4,N
1687487415.2,286046983.6,N
1687487435.1,286046978.3,N
1687487436.0,286046978.3,N
1687487455.8,286046984.1,N
1687487475.7,286046991.1,N
1687487495.5,286046992.6,N
1687487515.3,286046995.9,N
1687487535.2,286046998.6,N
1687487555.9,286047001.8,N
1687487575.7,286047000.5,N
1687487595.6,286046999.0,N
1687487615.4,286046994.9,N
1687487635.2,286046991.9,N
1687487655.1,286046992.3,N
1687487656.0,286046992.3,N
1687487675.8,286046993.7,N
1687487695.7,286046991.0,N
1687487715.5,286046991.9,N
1687487735.3,286046997.5,N
1687487755.2,286047001.0,N
1687487775.0,286047002.3,N
1687487775.9,286047002.3,N
1687487795.8,286047001.5,N
1687487815.6,286047004.9,N
1687487835.4,286047004.3,N
1687487855.3,286047000.1,N
1687487875.1,286046997.8,N
1687487895.9,286046999.6,N
1687487915.7,286046997.0,N
1687487935.5,286046995.3,N
1687487955.4,286046995.1,N
1687487975.2,286046995.7,N
1687487995.1,286046999.3,N
1687487996.0,286046999.3,N
1687488015.8,286047000.5,N
1687488035.6,286046996.5,N
1687488055.5,286046995.3,N
1687488075.3,286046998.9,N
1687488095.2,286046997.8,N
1687488115.9,286046998.1,N
1687488135.7,286047000.5,N
1687488155.6,286047001.1,N
1687488175.4,286047001.1,N
1687488195.3,286047000.9,N
1687488215.1,286046999.0,N
1687488235.8,286046999.6,N
1687488255.7,286046993.9,N
1687488275.5,286046998.3,N
1687488295.4,286046999.1,N
1687488315.2,286046999.3,N
1687488335.0,286047002.0,N
1687488335.9,286047002.0,N
1687488355.8,286046999.7,N
1687488375.6,286046996.5,N
1687488395.5,286047002.9,N
1687488415.3,286047002.4,N
1687488435.1,286047007.6,Y
1687488455.9,286047010.6,P
1687488475.7,286047007.5,N
1687488495.6,286047003.7,N
1687488515.4,286047006.4,N
1687488535.2,286047003.0,N
1687488555.1,286047004.3,N
1687488556.0,286047004.3,N
1687488575.8,286047004.4,N
1687488595.6,286047001.5,N
1687488615.5,286047001.9,N
1687488635.3,286047005.7,N
1687488655.2,286047005.9,N
1687488675.9,286047002.2,N
1687488695.7,286047001.4,N
1687488715.6,286047001.3,N
1687488735.4,286047007.1,N
1687488755.2,286047010.9,Y
1687488805.1,286047012.9,E
1687488815.0,286047005.4,N
1687488815.9,286047005.4,P
1687488835.8,286046997.8,P
1687488855.6,286046995.2,N
1687488875.5,286047005.6,N
1687488895.3,286047010.5,N
1687488915.1,286047010.8,N
1687488935.9,286047009.8,N
1687488955.9,286047013.9,N
1687488975.7,286047013.7,N
1687488995.5,286047013.4,N
1687489015.4,286047012.6,N
1687489035.2,286047017.0,N
1687489055.0,286047011.1,N
1687489056.0,286047011.1,N
1687489075.8,286047008.0,N
1687489095.6,286047004.1,N
1687489115.5,286047003.4,N
1687489135.3,286047008.8,N
1687489155.1,286047014.4,N
1687489175.9,286047014.9,N
1687489195.7,286047016.0,N
