#timestamp,LO_Frequency,Hit,StdDev 
1687507215.8,286047002.5,N
1687507235.6,286046996.7,N
1687507255.5,286046993.7,N
1687507275.3,286046989.5,N
1687507295.2,286046989.2,N
1687507315.9,286046992.8,N
1687507335.7,286046996.3,N
1687507355.6,286046995.4,N
1687507375.4,286046997.6,N
1687507395.2,286046996.3,N
1687507415.1,286047002.3,N
1687507416.0,286047002.3,N
1687507435.8,286047009.9,N
1687507455.7,286047011.9,N
1687507475.5,286047028.2,Y
1687507495.3,286047026.5,P
1687507515.2,286047022.6,N
1687507535.0,286047019.4,N
1687507535.9,286047019.4,N
1687507555.8,286047022.7,N
1687507575.6,286047031.3,Y
1687507595.4,286047017.1,P
1687507615.3,286047018.6,P
1687507635.1,286047019.2,P
1687507655.9,286047024.1,Y
1687507675.7,286047009.0,P
1687507695.5,286047017.0,P
1687507715.4,286047011.5,N
1687507735.2,286047014.9,Y
1687507755.1,286047000.6,P
1687507756.0,286047000.6,N
1687507775.8,286047001.7,N
1687507795.6,286047008.3,N
1687507815.5,286047010.8,N
1687507835.3,286047008.1,N
1687507855.1,286047014.2,N
1687507875.9,286047020.7,Y
1687507895.7,286047013.3,P
1687507915.6,286047007.3,N
1687507935.4,286046999.3,N
1687507955.2,286046996.5,N
1687507975.1,286046998.6,N
1687507976.0,286046998.6,N
1687507995.8,286046998.7,N
1687508015.7,286046994.3,N
1687508035.5,286046985.4,N
1687508055.3,286046992.0,N
1687508075.2,286046992.5,N
1687508095.0,286046992.8,N
1687508095.9,286046992.8,N
1687508115.7,286046993.4,N
1687508135.6,286047000.2,N
1687508155.4,286047002.1,N
1687508175.3,286047001.9,N
1687508225.1,286046991.7,E
1687508235.0,286046998.0,N
1687508235.9,286046998.0,P
1687508255.8,286047000.3,P
1687508275.6,286047005.9,Y
1687508295.5,286047012.3,P
1687508315.3,286047006.2,N
1687508335.1,286047007.3,N
1687508355.9,286047000.2,N
1687508375.7,286047003.5,N
1687508395.5,286047005.7,N
1687508415.4,286047004.7,N
1687508435.2,286047000.7,N
1687508455.1,286047002.8,N
1687508456.0,286047002.8,N
1687508475.8,286047000.2,N
1687508495.6,286047004.9,N
1687508515.5,286047002.9,N
1687508535.3,286047000.6,N
1687508555.1,286046995.8,N
1687508575.9,286046992.8,N
1687508595.7,286046991.7,N
1687508615.6,286046990.2,N
1687508635.4,286046983.2,Y
1687508655.2,286046972.5,P
1687508675.1,286046971.9,N
1687508676.0,286046971.9,N
1687508695.8,286046965.6,N
1687508715.7,286046957.0,Y
1687508735.5,286046979.9,P
1687508755.3,286046980.6,P
1687508775.2,286046977.2,P
1687508795.0,286046973.7,Y
1687508795.9,286046973.7,P
1687508815.8,286046995.1,N
1687508835.6,286046988.9,N
1687508855.4,286046985.5,N
1687508875.3,286046986.5,N
1687508895.1,286046985.6,N
1687508915.8,286046990.6,N
1687508935.7,286046986.9,N
1687508955.5,286046985.1,N
1687508975.4,286046981.2,Y
1687508995.2,286046997.4,P
1687509015.0,286046993.3,N
1687509015.9,286046993.3,N
1687509035.8,286046997.5,N
1687509055.6,286046990.6,N
1687509075.5,286046987.8,Y
1687509095.3,286046995.8,P
1687509115.1,286046990.3,P
1687509135.9,286046987.6,P
1687509155.5,286046986.5,Y
1687509175.3,286046993.4,P
1687509195.2,286046995.0,P
1687509215.0,286046992.5,P
1687509215.9,286046992.5,Y
1687509235.8,286047000.2,P
1687509255.6,286047006.0,N
1687509275.4,286047001.7,N
1687509295.3,286047005.3,N
1687509315.1,286047004.5,N
1687509335.9,286046996.6,N
1687509355.7,286046992.9,N
1687509375.5,286047000.3,N
1687509395.4,286046998.7,N
1687509415.2,286046993.4,N
1687509435.0,286047001.1,N
1687509435.9,286047001.1,N
1687509455.8,286047003.0,N
1687509475.6,286047013.5,Y
1687509495.5,286047016.2,P
1687509515.3,286047011.0,N
1687509535.1,286047012.0,N
1687509555.9,286047012.4,N
1687509575.7,286047004.7,N
1687509595.5,286047003.4,N
1687509615.4,286047005.3,N
1687509635.2,286047009.8,N
1687509655.1,286047016.1,Y
1687509656.0,286047016.1,P
1687509675.8,286047014.4,P
1687509695.6,286047017.2,P
1687509715.5,286047018.0,Y
1687509735.3,286047009.3,P
1687509755.2,286047016.9,P
1687509775.9,286047020.2,P
1687509795.7,286047026.2,Y
1687509815.6,286047016.9,P
1687509835.4,286047017.6,P
1687509855.2,286047020.3,P
1687509875.1,286047019.8,Y
1687509876.0,286047019.8,P
1687509895.8,286046995.3,P
1687509915.7,286046988.9,N
1687509935.5,286046983.6,N
1687509955.3,286046980.9,N
1687509975.2,286046982.3,N
1687509995.0,286046980.9,N
1687509995.9,286046980.9,N
1687510015.7,286046981.1,N
1687510035.6,286046985.0,N
1687510055.4,286046990.8,N
1687510075.3,286046994.6,N
1687510095.1,286046992.6,N
1687510096.0,286046992.6,N
1687510115.8,286046997.4,N
1687510135.7,286047007.1,N
1687510155.5,286047013.5,N
1687510175.3,286047019.2,N
1687510195.2,286047023.4,N
1687510215.0,286047021.7,N
1687510215.9,286047021.7,N
1687510235.8,286047023.0,N
1687510255.6,286047026.5,N
1687510275.4,286047022.8,N
1687510295.3,286047023.4,N
1687510315.1,286047020.9,N
1687510335.8,286047015.1,N
1687510355.7,286047006.2,N
1687510375.5,286046998.3,N
1687510395.4,286046990.7,N
1687510415.2,286046986.1,N
1687510435.0,286046983.0,N
1687510435.9,286046983.0,N
1687510455.8,286046977.0,N
1687510475.6,286046969.5,N
1687510495.4,286046967.1,N
1687510515.3,286046963.7,N
1687510535.1,286046962.3,N
1687510555.9,286046960.4,N
1687510575.7,286046960.4,N
1687510595.5,286046960.3,N
1687510615.4,286046965.2,N
1687510635.2,286046965.8,N
1687510655.0,286046960.1,N
1687510655.9,286046960.1,N
1687510675.8,286046959.7,N
1687510695.6,286046957.3,N
1687510715.5,286046958.0,N
1687510735.3,286046955.0,N
1687510755.1,286046954.4,N
1687510775.9,286046951.6,N
1687510795.7,286046950.7,N
