# file name; noise; peak f.; mag.; duration
20230623200022020_FLZ-R0_snap.fits;7.96049;26531.2;8.86953;0
20230623200156740_FLZ-R0_met.fits;9.48289;26510.7;29.9679;0.682667
20230623200122095_FLZ-R0_snap.fits;8.20424;26507.8;7.80808;0
20230623200239407_FLZ-R0_met.fits;7.55461;26497.6;24.8281;0.170667
20230623200253743_FLZ-R0_met.fits;8.23938;26512.2;23.9289;0.170667
20230623200306202_FLZ-R0_met.fits;8.65106;26502;17.9933;0.170667
20230623200222170_FLZ-R0_snap.fits;7.59636;26506.3;7.8553;0
20230623200322244_FLZ-R0_snap.fits;7.06099;26532.7;6.56024;0
20230623200422319_FLZ-R0_snap.fits;8.63751;26460.9;8.05584;0
20230623200522394_FLZ-R0_snap.fits;7.52949;26534.2;8.23121;0
20230623200638340_FLZ-R0_met.fits;7.13122;26496.1;34.3328;0.512
20230623200622468_FLZ-R0_snap.fits;7.89235;26496.1;7.49404;0
20230623200722543_FLZ-R0_snap.fits;8.72435;26541.5;6.30216;0
20230623200822618_FLZ-R0_snap.fits;7.38979;26475.6;8.04474;0
20230623200922692_FLZ-R0_snap.fits;8.80419;26521;6.07968;0
20230623201022767_FLZ-R0_snap.fits;7.45795;26528.3;7.56398;0
20230623201122842_FLZ-R0_snap.fits;8.85757;26500.5;6.18742;0
20230623201222916_FLZ-R0_snap.fits;8.69366;26525.4;7.95952;0
20230623201322991_FLZ-R0_snap.fits;7.59553;26478.5;7.91768;0
20230623201423066_FLZ-R0_snap.fits;7.6957;26485.8;8.13002;0
20230623201523140_FLZ-R0_snap.fits;8.0679;26529.8;7.82326;0
20230623201702298_FLZ-R0_met.fits;6.70438;26488.8;14.1339;0.170667
20230623201623215_FLZ-R0_snap.fits;9.05;26544.4;6.19423;0
20230623201740186_FLZ-R0_met.fits;7.71701;26496.1;18.1787;0.170667
20230623201723290_FLZ-R0_snap.fits;9.29731;26484.4;6.48684;0
20230623201823364_FLZ-R0_snap.fits;7.13987;26515.1;7.46221;0
20230623201923439_FLZ-R0_snap.fits;8.50039;26541.5;7.68087;0
20230623202023514_FLZ-R0_snap.fits;7.73692;26521;8.25394;0
20230623202123588_FLZ-R0_snap.fits;7.08988;26537.1;6.00321;0
20230623202223663_FLZ-R0_snap.fits;6.98612;26531.2;5.21175;0
20230623202416132_FLZ-R0_met.fits;8.0469;26521;17.4302;0.170667
20230623202323738_FLZ-R0_snap.fits;7.64867;26521;6.62417;0
20230623202518426_FLZ-R0_met.fits;7.77803;26487.3;21.1914;0.170667
20230623202423812_FLZ-R0_snap.fits;8.70341;26522.5;8.32039;0
20230623202523887_FLZ-R0_snap.fits;7.38209;26496.1;8.60449;0
20230623202623962_FLZ-R0_snap.fits;8.42948;26523.9;8.06856;0
20230623202724036_FLZ-R0_snap.fits;8.13018;26519.5;6.89243;0
20230623202824111_FLZ-R0_snap.fits;7.16222;26529.8;8.11965;0
20230623202959684_FLZ-R0_met.fits;7.61508;26496.1;16.8034;0.341333
20230623202924186_FLZ-R0_snap.fits;6.54088;26538.6;5.43872;0
20230623203024260_FLZ-R0_snap.fits;7.59825;26538.6;7.94362;0
20230623203124335_FLZ-R0_snap.fits;8.27586;26529.8;8.47463;0
20230623203259567_FLZ-R0_met.fits;7.6709;26499;70.782;0.341333
20230623203310660_FLZ-R0_met.fits;8.22772;26499;21.4711;0.170667
20230623203224410_FLZ-R0_snap.fits;5.85187;26490.2;6.85112;0
20230623203324484_FLZ-R0_snap.fits;8.33927;26519.5;6.03523;0
20230623203448794_FLZ-R0_met.fits;8.29803;26503.4;57.3131;0.341333
20230623203424559_FLZ-R0_snap.fits;6.73819;26523.9;9.55797;0
20230623203524634_FLZ-R0_snap.fits;8.23387;26449.2;9.39703;0
20230623203624708_FLZ-R0_snap.fits;7.61074;26522.5;9.16132;0
20230623203815812_FLZ-R0_met.fits;8.52367;26491.7;18.1433;0.341333
20230623203724783_FLZ-R0_snap.fits;8.67837;26516.6;12.5378;0
20230623203824858_FLZ-R0_snap.fits;8.57956;26523.9;7.47728;0
20230623203924932_FLZ-R0_snap.fits;7.80998;26522.5;6.29767;0
20230623204025007_FLZ-R0_snap.fits;9.37599;26516.6;6.43939;0
20230623204125082_FLZ-R0_snap.fits;7.33469;26523.9;6.65183;0
20230623204225156_FLZ-R0_snap.fits;9.23493;26545.9;6.71784;0
20230623204325231_FLZ-R0_snap.fits;7.77065;26525.4;6.64022;0
20230623204429572_FLZ-R0_met.fits;7.57309;26523.9;36.348;0.170667
20230623204425306_FLZ-R0_snap.fits;7.36716;26545.9;5.7929;0
20230623204525380_FLZ-R0_snap.fits;9.71576;26499;7.21471;0
20230623204625455_FLZ-R0_snap.fits;9.50119;26480;4.97631;0
20230623204730479_FLZ-R0_met.fits;7.60712;26500.5;41.1512;0.512
20230623204725530_FLZ-R0_snap.fits;8.14433;26523.9;7.09742;0
20230623204825604_FLZ-R0_snap.fits;8.33079;26531.2;7.62842;0
20230623204939162_FLZ-R0_met.fits;8.13405;26540;31.033;0.682667
20230623204951791_FLZ-R0_met.fits;6.99704;26507.8;14.7984;0.341333
20230623204925679_FLZ-R0_snap.fits;7.58433;26452.1;5.75292;0
20230623205025754_FLZ-R0_snap.fits;7.58608;26528.3;8.22774;0
20230623205125828_FLZ-R0_snap.fits;8.7068;26525.4;8.43371;0
20230623205225903_FLZ-R0_snap.fits;7.30342;26525.4;6.38782;0
20230623205356868_FLZ-R0_met.fits;7.92346;26510.7;19.1064;0.170667
20230623205325978_FLZ-R0_snap.fits;7.69492;26475.6;7.07032;0
20230623205426052_FLZ-R0_snap.fits;7.34614;26534.2;8.34586;0
20230623205526127_FLZ-R0_snap.fits;7.95338;26472.7;7.64577;0
20230623205626202_FLZ-R0_snap.fits;8.78443;26532.7;6.34976;0
20230623205726276_FLZ-R0_snap.fits;7.95001;26522.5;7.0397;0
20230623205826351_FLZ-R0_snap.fits;7.93839;26540;7.6832;0
20230623205935983_FLZ-R0_met.fits;8.32065;26519.5;19.393;0.512
20230623205926426_FLZ-R0_snap.fits;7.52888;26503.4;6.94655;0
