# file name; noise; peak f.; mag.; duration
20230623065956548_FLZ-R0_met.fits;8.70076;26480;17.7771;0.341333
20230623070002010_FLZ-R0_met.fits;8.61596;26481.4;27.2605;0.170667
20230623070006276_FLZ-R0_met.fits;9.29136;26480;23.4685;0.170667
20230623070023855_FLZ-R0_snap.fits;8.14193;26471.2;8.13597;0
20230623070123930_FLZ-R0_snap.fits;8.09193;26468.3;7.49775;0
20230623070254212_FLZ-R0_met.fits;7.7967;26500.5;17.9967;0.170667
20230623070224004_FLZ-R0_snap.fits;9.76673;26469.7;9.16231;0
20230623070324079_FLZ-R0_snap.fits;8.03605;26450.7;7.0701;0
20230623070424154_FLZ-R0_snap.fits;8.57457;26496.1;7.32463;0
20230623070524228_FLZ-R0_snap.fits;8.54274;26499;8.96811;0
20230623070647343_FLZ-R0_met.fits;10.2477;26497.6;28.1771;0.170667
20230623070624303_FLZ-R0_snap.fits;10.5852;26466.8;8.49806;0
20230623070759535_FLZ-R0_met.fits;9.2872;26469.7;18.9774;0.170667
20230623070724378_FLZ-R0_snap.fits;10.3842;26502;11.0877;0
20230623070824452_FLZ-R0_snap.fits;9.61002;26496.1;9.75783;0
20230623070924527_FLZ-R0_snap.fits;10.6499;26525.4;11.3409;0
20230623071035695_FLZ-R0_met.fits;11.4465;26516.6;23.4161;0.170667
20230623071024602_FLZ-R0_snap.fits;7.94367;26469.7;8.9022;0
20230623071208708_FLZ-R0_met.fits;9.94184;26502;20.1213;0.682667
20230623071124676_FLZ-R0_snap.fits;10.406;26450.7;10.806;0
20230623071304175_FLZ-R0_met.fits;9.12317;26503.4;32.4111;0.170667
20230623071224751_FLZ-R0_snap.fits;9.2225;26544.4;7.31254;0
20230623071324826_FLZ-R0_snap.fits;10.2723;26544.4;5.32814;0
20230623071449988_FLZ-R0_met.fits;8.28876;26493.2;27.5872;0.853333
20230623071513199_FLZ-R0_met.fits;9.5239;26494.6;31.1689;0.170667
20230623071424900_FLZ-R0_snap.fits;9.75705;26471.2;7.79554;0
20230623071524975_FLZ-R0_snap.fits;8.34999;26534.2;5.86979;0
20230623071710959_FLZ-R0_met.fits;9.0506;26506.3;18.1886;0.341333
20230623071625050_FLZ-R0_snap.fits;9.68048;26468.3;7.8337;0
20230623071725124_FLZ-R0_snap.fits;9.21396;26493.2;8.15596;0
20230623071826052_FLZ-R0_met.fits;8.73462;26528.3;30.331;0.170667
20230623071825199_FLZ-R0_snap.fits;8.19773;26547.4;7.36503;0
20230623071925274_FLZ-R0_snap.fits;9.23614;26541.5;7.23234;0
20230623072025348_FLZ-R0_snap.fits;8.27157;26515.1;8.04144;0
20230623072125423_FLZ-R0_snap.fits;9.8967;26545.9;7.80844;0
20230623072225498_FLZ-R0_snap.fits;9.36482;26529.8;6.6218;0
20230623072325572_FLZ-R0_snap.fits;8.95734;26487.3;7.64769;0
20230623072425647_FLZ-R0_snap.fits;7.60273;26516.6;12.6197;0
20230623072538863_FLZ-R0_met.fits;9.02812;26497.6;83.2957;0.341333
20230623072554052_FLZ-R0_met.fits;9.79136;26485.8;27.8398;0.341333
20230623072525722_FLZ-R0_snap.fits;8.20616;26519.5;7.67897;0
20230623072647130_FLZ-R0_met.fits;10.0563;26515.1;23.0444;0.170667
20230623072658223_FLZ-R0_met.fits;10.0065;26506.3;30.2272;0.682667
20230623072625796_FLZ-R0_snap.fits;8.12609;26449.2;6.75069;0
20230623072725871_FLZ-R0_snap.fits;7.38464;26475.6;8.0234;0
20230623072825946_FLZ-R0_snap.fits;10.1996;26523.9;7.81783;0
20230623072945135_FLZ-R0_met.fits;9.63539;26490.2;27.4388;0.170667
20230623072926020_FLZ-R0_snap.fits;8.8183;26532.7;7.96251;0
20230623073026095_FLZ-R0_snap.fits;8.73291;26507.8;7.73294;0
20230623073126170_FLZ-R0_snap.fits;9.8739;26471.2;5.63269;0
20230623073226244_FLZ-R0_snap.fits;9.07441;26506.3;10.2562;0
20230623073326319_FLZ-R0_snap.fits;10.3517;26525.4;9.03129;0
20230623073517764_FLZ-R0_met.fits;8.72142;26496.1;18.384;0.170667
20230623073426394_FLZ-R0_snap.fits;9.97054;26534.2;9.42604;0
20230623073547119_FLZ-R0_met.fits;9.77747;26512.2;36.2704;0.170667
20230623073553946_FLZ-R0_met.fits;7.25866;26488.8;65.4523;0.341333
20230623073526468_FLZ-R0_snap.fits;9.80952;26526.9;10.762;0
20230623073626543_FLZ-R0_snap.fits;8.39502;26496.1;9.42597;0
20230623073732591_FLZ-R0_met.fits;8.83389;26541.5;18.3719;0.170667
20230623073726618_FLZ-R0_snap.fits;8.90257;26455.1;7.38843;0
20230623073826692_FLZ-R0_snap.fits;8.5864;26537.1;7.25802;0
20230623073958682_FLZ-R0_met.fits;7.85341;26469.7;57.0619;0.341333
20230623073926767_FLZ-R0_snap.fits;9.26175;26478.5;7.13313;0
20230623074054490_FLZ-R0_met.fits;9.22934;26484.4;23.2193;0.341333
20230623074103876_FLZ-R0_met.fits;9.23646;26523.9;20.1671;0.170667
20230623074026842_FLZ-R0_snap.fits;9.40707;26463.9;9.27211;0
20230623074126916_FLZ-R0_snap.fits;9.21733;26515.1;8.59236;0
20230623074226991_FLZ-R0_snap.fits;7.3513;26540;5.41536;0
20230623074332527_FLZ-R0_met.fits;8.17974;26503.4;22.2294;0.170667
20230623074327066_FLZ-R0_snap.fits;9.64423;26471.2;6.08261;0
20230623074427140_FLZ-R0_snap.fits;8.0189;26472.7;6.78088;0
20230623074527215_FLZ-R0_snap.fits;8.11037;26478.5;7.12913;0
20230623074640772_FLZ-R0_met.fits;8.87034;26519.5;26.9379;0.170667
20230623074627290_FLZ-R0_snap.fits;8.87132;26458;7.83574;0
20230623074814468_FLZ-R0_met.fits;9.59391;26547.4;37.5581;0.512
20230623074727364_FLZ-R0_snap.fits;9.56252;26494.6;8.24533;0
20230623074830340_FLZ-R0_met.fits;7.69675;26493.2;16.2601;0.170667
20230623074827439_FLZ-R0_snap.fits;8.92099;26452.1;7.32176;0
20230623075020079_FLZ-R0_met.fits;7.87795;26516.6;20.0797;0.170667
20230623074927514_FLZ-R0_snap.fits;8.17259;26504.9;9.14975;0
20230623075027588_FLZ-R0_snap.fits;9.26685;26532.7;8.01639;0
20230623075219375_FLZ-R0_met.fits;8.55766;26491.7;20.0287;0.341333
20230623075127663_FLZ-R0_snap.fits;7.61318;26523.9;9.8825;0
20230623075241562_FLZ-R0_met.fits;9.20407;26494.6;35.8258;0.341333
20230623075227738_FLZ-R0_snap.fits;9.13017;26512.2;8.22714;0
20230623075420378_FLZ-R0_met.fits;7.53468;26497.6;18.3493;0.341333
20230623075327812_FLZ-R0_snap.fits;7.49452;26518.1;7.72548;0
20230623075435738_FLZ-R0_met.fits;7.44127;26519.5;15.975;0.170667
20230623075427887_FLZ-R0_snap.fits;9.06936;26484.4;7.59865;0
20230623075527962_FLZ-R0_snap.fits;7.77498;26471.2;6.09985;0
20230623075628036_FLZ-R0_snap.fits;8.46541;26534.2;7.33579;0
20230623075728111_FLZ-R0_snap.fits;7.96608;26513.7;9.42578;0
20230623075833476_FLZ-R0_met.fits;7.86739;26499;19.4802;0.170667
20230623075828186_FLZ-R0_snap.fits;8.28054;26493.2;8.8969;0
20230623075928260_FLZ-R0_snap.fits;8.18158;26534.2;6.22216;0
