# file name; noise; peak f.; mag.; duration
20150710225852508_ZVPP-R2_met.fits;2.48697;10603.8;10.4229;0.371519
20150710225951023_ZVPP-R2_met.fits;2.09813;10593;4.88651;0.18576
20150710230017958_ZVPP-R2_met.fits;2.17605;10597;9.17334;0.18576
20150710230050466_ZVPP-R2_met.fits;2.1086;10566.1;11.4418;0.18576
20150710230106813_ZVPP-R2_met.fits;2.28118;10572.8;5.25331;0.18576
20150710230030218_ZVPP-R2_snap.fits;2.4874;10626.6;1.86329;0
20150710230208299_ZVPP-R2_met.fits;2.48521;10583.6;10.6594;0.371519
20150710230130218_ZVPP-R2_snap.fits;2.32344;10555.3;2.10777;0
20150710230302727_ZVPP-R2_met.fits;2.0053;10614.5;4.74185;0.18576
20150710230310714_ZVPP-R2_met.fits;2.56873;10605.1;5.77397;0.18576
20150710230321117_ZVPP-R2_met.fits;2.26136;10597;10.0792;0.18576
20150710230230219_ZVPP-R2_snap.fits;2.40885;10506.9;2.45881;0
20150710230350095_ZVPP-R2_met.fits;2.32014;10591.6;10.4102;0.18576
20150710230404399_ZVPP-R2_met.fits;2.48915;10582.2;5.67292;0.18576
20150710230330219_ZVPP-R2_snap.fits;2.44927;10566.1;1.98914;0
20150710230430219_ZVPP-R2_snap.fits;2.5508;10535.1;1.88001;0
20150710230544152_ZVPP-R2_met.fits;3.47175;10593;8.0205;0.743039
20150710230556412_ZVPP-R2_met.fits;2.03437;10595.7;8.85595;0.371519
20150710230530220_ZVPP-R2_snap.fits;2.19714;10500.1;2.61085;0
20150710230726505_ZVPP-R2_met.fits;2.19414;10593;6.29666;0.18576
20150710230630220_ZVPP-R2_snap.fits;2.14202;10632;2.05926;0
20150710230806258_ZVPP-R2_met.fits;2.3126;10606.4;8.32804;0.371519
20150710230730221_ZVPP-R2_snap.fits;2.20992;10533.8;1.96166;0
20150710230840438_ZVPP-R2_met.fits;2.01481;10609.1;6.6441;0.18576
20150710230847125_ZVPP-R2_met.fits;2.61228;10605.1;5.43585;0.18576
20150710230858828_ZVPP-R2_met.fits;2.33296;10590.3;5.76663;0.371519
20150710230912203_ZVPP-R2_met.fits;2.22359;10607.8;9.86518;0.371519
20150710230922977_ZVPP-R2_met.fits;2.345;10614.5;5.1199;0.18576
20150710230830221_ZVPP-R2_snap.fits;2.4912;10668.4;2.27859;0
20150710230940438_ZVPP-R2_met.fits;2.29863;10599.7;4.73596;2.04336
20150710231023349_ZVPP-R2_met.fits;2.08065;10578.2;7.65359;0.18576
20150710230930221_ZVPP-R2_snap.fits;2.4195;10564.7;2.06064;0
20150710231101058_ZVPP-R2_met.fits;2.31905;10591.6;10.0915;0.557279
20150710231112575_ZVPP-R2_met.fits;2.18994;10558;7.50784;0.18576
20150710231030222_ZVPP-R2_snap.fits;2.21731;10578.2;2.07029;0
20150710231147126_ZVPP-R2_met.fits;2.09345;10602.4;4.31295;0.18576
20150710231148241_ZVPP-R2_met.fits;2.39893;10599.7;6.59958;0.371519
20150710231217405_ZVPP-R2_met.fits;2.43436;10590.3;5.38014;0.18576
20150710231226693_ZVPP-R2_met.fits;2.288;10607.8;5.97171;0.371519
20150710231130222_ZVPP-R2_snap.fits;2.06507;10626.6;2.23701;0
20150710231240625_ZVPP-R2_met.fits;1.80993;10602.4;5.08;0.18576
20150710231247498_ZVPP-R2_met.fits;2.11931;10590.3;4.40217;0.18576
20150710231304774_ZVPP-R2_met.fits;2.29321;10593;25.2808;0.371519
20150710231325764_ZVPP-R2_met.fits;2.2459;10593;10.2271;0.371519
20150710231327065_ZVPP-R2_met.fits;2.18883;10595.7;6.21395;0.18576
20150710231230222_ZVPP-R2_snap.fits;2.22094;10661.6;1.85587;0
20150710231330223_ZVPP-R2_snap.fits;2.33136;10681.8;2.16969;0
20150710231434310_ZVPP-R2_met.fits;2.24325;10580.9;6.24258;0.18576
20150710231442112_ZVPP-R2_met.fits;1.98515;10598.4;4.68356;0.557279
20150710231444527_ZVPP-R2_met.fits;2.22745;10598.4;7.06762;0.557279
20150710231430223_ZVPP-R2_snap.fits;2.46257;10637.4;2.40685;0
20150710231621122_ZVPP-R2_met.fits;2.58595;10567.4;8.53282;0.371519
20150710231622793_ZVPP-R2_met.fits;2.48014;10591.6;6.15049;0.18576
20150710231530223_ZVPP-R2_snap.fits;2.35103;10698;1.79903;0
20150710231722608_ZVPP-R2_met.fits;2.08643;10576.8;5.84968;0.371519
20150710231630224_ZVPP-R2_snap.fits;2.00121;10658.9;1.94066;0
20150710231751029_ZVPP-R2_met.fits;2.25466;10589;4.81966;0.371519
20150710231730224_ZVPP-R2_snap.fits;2.47924;10684.5;2.36033;0
20150710231859389_ZVPP-R2_met.fits;2.22987;10602.4;11.0983;0.18576
20150710231924095_ZVPP-R2_met.fits;2.29576;10587.6;5.71556;0.371519
20150710231830225_ZVPP-R2_snap.fits;2.14884;10637.4;2.23192;0
20150710231944528_ZVPP-R2_met.fits;2.1935;10598.4;4.4313;0.18576
20150710231930225_ZVPP-R2_snap.fits;2.27635;10633.4;2.00294;0
20150710232050102_ZVPP-R2_met.fits;2.20782;10589;5.27157;0.18576
20150710232124653_ZVPP-R2_met.fits;2.33705;10607.8;14.788;0.371519
20150710232030225_ZVPP-R2_snap.fits;2.52198;10505.5;2.16205;0
20150710232135055_ZVPP-R2_met.fits;2.2485;10630.7;6.49678;0.18576
20150710232151588_ZVPP-R2_met.fits;1.93356;10613.2;5.7574;0.371519
20150710232159390_ZVPP-R2_met.fits;2.15998;10587.6;5.37514;0.557279
20150710232130226_ZVPP-R2_snap.fits;2.38273;10601.1;2.15916;0
20150710232247130_ZVPP-R2_met.fits;2.38653;10598.4;5.32276;0.18576
20150710232325397_ZVPP-R2_met.fits;2.13961;10587.6;8.01493;0.18576
20150710232230226_ZVPP-R2_snap.fits;2.05085;10545.9;2.36198;0
20150710232351960_ZVPP-R2_met.fits;2.31622;10606.4;8.5362;0.371519
20150710232405706_ZVPP-R2_met.fits;1.9748;10601.1;4.7556;0.371519
20150710232417967_ZVPP-R2_met.fits;2.26879;10637.4;5.09579;0.928798
20150710232425025_ZVPP-R2_met.fits;2.39494;10597;13.5221;0.371519
20150710232330226_ZVPP-R2_snap.fits;2.06626;10579.5;2.37369;0
20150710232429669_ZVPP-R2_met.fits;2.28093;10578.2;4.82546;0.18576
20150710232430227_ZVPP-R2_snap.fits;1.84003;10583.6;2.27098;0
20150710232553633_ZVPP-R2_met.fits;2.35799;10633.4;9.64916;0.371519
20150710232557162_ZVPP-R2_met.fits;2.2809;10599.7;9.48259;0.18576
20150710232530227_ZVPP-R2_snap.fits;2.39679;10594.3;1.77913;0
20150710232634314_ZVPP-R2_met.fits;1.96532;10609.1;6.75982;0.18576
20150710232719454_ZVPP-R2_met.fits;2.27402;10603.8;6.42755;0.18576
20150710232630227_ZVPP-R2_snap.fits;2.59147;10629.3;1.92405;0
20150710232730228_ZVPP-R2_snap.fits;2.31983;10634.7;2.01793;0
20150710232835987_ZVPP-R2_met.fits;2.23345;10595.7;4.79275;0.18576
20150710232917968_ZVPP-R2_met.fits;2.01041;10586.3;9.71194;0.371519
20150710232830228_ZVPP-R2_snap.fits;1.96633;10648.2;1.7987;0
20150710232930229_ZVPP-R2_snap.fits;2.03244;10579.5;2.81399;0
20150710233030043_ZVPP-R2_met.fits;2.22388;10591.6;5.16485;0.18576
20150710233030229_ZVPP-R2_snap.fits;2.25803;10669.7;2.38503;0
20150710233214812_ZVPP-R2_met.fits;2.17152;10601.1;4.72915;0.18576
20150710233130229_ZVPP-R2_snap.fits;2.22066;10598.4;1.94103;0
20150710233238589_ZVPP-R2_met.fits;2.18614;10560.7;7.42885;0.18576
20150710233314440_ZVPP-R2_met.fits;2.12447;10586.3;17.8001;0.371519
20150710233315926_ZVPP-R2_met.fits;2.34624;10599.7;5.48817;0.18576
20150710233230230_ZVPP-R2_snap.fits;2.40636;10599.7;1.90237;0
20150710233330973_ZVPP-R2_met.fits;2.08774;10584.9;6.3054;0.18576
20150710233409797_ZVPP-R2_met.fits;2.25371;10563.4;13.6548;0.18576
20150710233413326_ZVPP-R2_met.fits;2.05919;10583.6;4.28315;0.18576
20150710233330230_ZVPP-R2_snap.fits;2.21907;10688.5;2.34714;0
20150710233448992_ZVPP-R2_met.fits;2.2656;10601.1;6.75253;0.928798
20150710233455122_ZVPP-R2_met.fits;2.30356;10594.3;5.88088;0.18576
20150710233430230_ZVPP-R2_snap.fits;2.28681;10523;2.22235;0
20150710233553451_ZVPP-R2_met.fits;1.84487;10589;6.41715;1.11456
20150710233619457_ZVPP-R2_met.fits;2.18236;10605.1;9.46268;0.743039
20150710233530231_ZVPP-R2_snap.fits;2.2146;10498.8;2.99078;0
20150710233636733_ZVPP-R2_met.fits;2.37724;10594.3;9.29914;0.371519
20150710233630231_ZVPP-R2_snap.fits;2.19007;10543.2;2.12132;0
20150710233739519_ZVPP-R2_met.fits;1.96664;10590.3;3.94285;0.18576
20150710233752708_ZVPP-R2_met.fits;2.01758;10587.6;6.08092;0.557279
20150710233801439_ZVPP-R2_met.fits;2.40746;10587.6;4.90169;0.18576
20150710233818900_ZVPP-R2_met.fits;2.27579;10602.4;6.48414;0.371519
20150710233730231_ZVPP-R2_snap.fits;2.1962;10595.7;15.3546;0
20150710233829303_ZVPP-R2_met.fits;2.27623;10595.7;8.65174;0.557279
20150710233830232_ZVPP-R2_snap.fits;2.43027;10644.1;1.88607;0
20150710234011842_ZVPP-R2_met.fits;2.21699;10605.1;5.05204;0.18576
20150710233930232_ZVPP-R2_snap.fits;2.38603;10607.8;2.86337;0
20150710234102740_ZVPP-R2_met.fits;2.37946;10594.3;6.59081;0.18576
20150710234117230_ZVPP-R2_met.fits;2.32785;10599.7;11.864;0.371519
20150710234030233_ZVPP-R2_snap.fits;2.28285;10640.1;2.26812;0
20150710234132648_ZVPP-R2_met.fits;2.28519;10599.7;15.876;0.18576
20150710234158097_ZVPP-R2_met.fits;2.16699;10590.3;26.0707;0.371519
20150710234217787_ZVPP-R2_met.fits;2.0626;10595.7;5.10945;0.18576
20150710234130233_ZVPP-R2_snap.fits;2.1786;10640.1;2.19806;0
20150710234232277_ZVPP-R2_met.fits;2.22817;10590.3;4.62309;0.371519
20150710234250667_ZVPP-R2_met.fits;2.27046;10594.3;11.7849;0.371519
20150710234303670_ZVPP-R2_met.fits;2.27781;10603.8;4.93771;0.371519
20150710234230233_ZVPP-R2_snap.fits;1.93591;10696.6;2.58686;0
20150710234359955_ZVPP-R2_met.fits;1.95076;10602.4;6.08095;0.371519
20150710234409057_ZVPP-R2_met.fits;2.2476;10602.4;8.38812;0.18576
20150710234330234_ZVPP-R2_snap.fits;2.24442;10568.8;1.94764;0
20150710234453454_ZVPP-R2_met.fits;1.91527;10601.1;4.71356;0.371519
20150710234509243_ZVPP-R2_met.fits;2.39249;10595.7;5.39864;0.18576
20150710234526148_ZVPP-R2_met.fits;2.4059;10614.5;6.791;0.928798
20150710234430234_ZVPP-R2_snap.fits;2.1855;10607.8;1.82014;0
20150710234531720_ZVPP-R2_met.fits;2.13634;10591.6;6.42479;0.18576
20150710234538779_ZVPP-R2_met.fits;2.16554;10586.3;4.38368;0.18576
20150710234602742_ZVPP-R2_met.fits;2.20859;10605.1;7.70485;0.18576
20150710234530234_ZVPP-R2_snap.fits;1.88524;10498.8;2.56811;0
20150710234702557_ZVPP-R2_met.fits;2.21329;10609.1;6.57318;0.18576
20150710234721319_ZVPP-R2_met.fits;2.22389;10609.1;6.44292;0.18576
20150710234723548_ZVPP-R2_met.fits;2.0524;10610.5;5.60769;0.18576
20150710234727263_ZVPP-R2_met.fits;2.26987;10594.3;5.6339;0.18576
20150710234630235_ZVPP-R2_snap.fits;2.31671;10555.3;2.06401;0
20150710234740823_ZVPP-R2_met.fits;2.01441;10593;4.39579;0.18576
20150710234815932_ZVPP-R2_met.fits;2.26732;10599.7;16.5059;0.557279
20150710234730235_ZVPP-R2_snap.fits;2.02333;10582.2;1.97093;0
20150710234905716_ZVPP-R2_met.fits;2.24404;10586.3;4.92055;0.557279
20150710234909059_ZVPP-R2_met.fits;2.00624;10578.2;13.3623;0.371519
20150710234830235_ZVPP-R2_snap.fits;2.41262;10536.5;2.8965;0
20150710234933394_ZVPP-R2_met.fits;2.07424;10586.3;4.83629;0.18576
20150710234959957_ZVPP-R2_met.fits;2.43801;10601.1;5.14326;0.18576
20150710235012775_ZVPP-R2_met.fits;2.27613;10606.4;5.92706;0.371519
20150710235016490_ZVPP-R2_met.fits;2.09312;10599.7;6.40865;0.371519
20150710234930236_ZVPP-R2_snap.fits;2.09531;10625.3;2.35104;0
20150710235055685_ZVPP-R2_met.fits;2.37105;10602.4;5.05696;0.18576
20150710235030236_ZVPP-R2_snap.fits;2.29084;10614.5;1.84259;0
20150710235130236_ZVPP-R2_snap.fits;2.39806;10501.5;1.92148;0
20150710235259030_ZVPP-R2_met.fits;1.97658;10605.1;6.10346;1.30032
20150710235230237_ZVPP-R2_snap.fits;2.18728;10591.6;2.09575;0
20150710235415563_ZVPP-R2_met.fits;2.16046;10617.2;6.54054;0.371519
20150710235330237_ZVPP-R2_snap.fits;2.55283;10668.4;1.38919;0
20150710235438039_ZVPP-R2_met.fits;2.27596;10583.6;4.94067;0.18576
20150710235430238_ZVPP-R2_snap.fits;2.38886;10560.7;1.39076;0
20150710235553458_ZVPP-R2_met.fits;2.48651;10568.8;14.4493;0.371519
20150710235616492_ZVPP-R2_met.fits;2.30112;10593;5.55951;0.18576
20150710235530238_ZVPP-R2_snap.fits;2.30852;10504.2;2.04339;0
20150710235651972_ZVPP-R2_met.fits;1.83452;10575.5;4.36598;0.557279
20150710235630238_ZVPP-R2_snap.fits;2.32903;10618.6;1.95351;0
20150710235731911_ZVPP-R2_met.fits;2.20683;10595.7;5.36567;0.18576
20150710235737112_ZVPP-R2_met.fits;2.28768;10597;7.94967;0.18576
20150710235730239_ZVPP-R2_snap.fits;1.92235;10514.9;2.3068;0
20150710235830982_ZVPP-R2_met.fits;2.44337;10584.9;6.93192;0.18576
20150710235830239_ZVPP-R2_snap.fits;2.00556;10498.8;1.89606;0
20150710235930239_ZVPP-R2_snap.fits;2.01593;10665.7;2.25283;0
