# file name; noise; peak f.; mag.; duration
20150710075902770_ZVPP-R2_met.fits;2.68442;10593;7.55489;0.18576
20150710075958312_ZVPP-R2_met.fits;2.17435;10598.4;5.64508;0.18576
20150710080002585_ZVPP-R2_met.fits;2.40402;10582.2;7.25405;0.18576
20150710080040108_ZVPP-R2_met.fits;2.96508;10541.8;8.78967;0.371519
20150710080042337_ZVPP-R2_met.fits;2.52895;10579.5;22.9457;0.928798
20150710080109273_ZVPP-R2_met.fits;2.70529;10633.4;5.53518;0.557279
20150710080111316_ZVPP-R2_met.fits;2.81335;10582.2;6.85646;0.371519
20150710080029891_ZVPP-R2_snap.fits;2.42817;10554;2.33097;0
20150710080135650_ZVPP-R2_met.fits;3.31843;10623.9;7.01341;0.557279
20150710080224134_ZVPP-R2_met.fits;2.85134;10586.3;8.58337;0.18576
20150710080129892_ZVPP-R2_snap.fits;2.621;10516.3;2.08993;0
20150710080247911_ZVPP-R2_met.fits;2.37381;10571.5;19.5592;0.371519
20150710080259799_ZVPP-R2_met.fits;2.42417;10587.6;5.2245;0.371519
20150710080322462_ZVPP-R2_met.fits;2.42328;10621.3;4.99966;0.18576
20150710080229892_ZVPP-R2_snap.fits;2.60019;10644.1;2.71519;0
20150710080328592_ZVPP-R2_met.fits;2.64035;10579.5;5.33432;0.18576
20150710080350883_ZVPP-R2_met.fits;2.24633;10602.4;5.6655;0.371519
20150710080417633_ZVPP-R2_met.fits;2.92594;10566.1;8.61666;0.18576
20150710080329893_ZVPP-R2_snap.fits;2.94567;10570.1;2.83255;0
20150710080435094_ZVPP-R2_met.fits;2.77219;10607.8;5.75377;0.18576
20150710080444382_ZVPP-R2_met.fits;2.66818;10574.1;11.9938;0.18576
20150710080513361_ZVPP-R2_met.fits;2.37354;10649.5;8.89888;0.18576
20150710080429893_ZVPP-R2_snap.fits;2.47632;10649.5;2.70011;0
20150710080559243_ZVPP-R2_met.fits;2.36071;10552.6;5.57196;0.18576
20150710080620420_ZVPP-R2_met.fits;2.54198;10579.5;5.35196;0.371519
20150710080529893_ZVPP-R2_snap.fits;2.55534;10693.9;2.51825;0
20150710080629708_ZVPP-R2_met.fits;2.70982;10654.9;6.37572;0.18576
20150710080725807_ZVPP-R2_met.fits;2.92677;10579.5;15.0746;0.371519
20150710080629894_ZVPP-R2_snap.fits;2.48042;10634.7;7.15678;0
20150710080728965_ZVPP-R2_met.fits;2.28632;10634.7;8.10875;0.371519
20150710080750885_ZVPP-R2_met.fits;2.64755;10582.2;12.2466;2.22912
20150710080759430_ZVPP-R2_met.fits;2.59832;10606.4;5.28794;0.18576
20150710080816520_ZVPP-R2_met.fits;2.24224;10597;10.2445;1.8576
20150710080729894_ZVPP-R2_snap.fits;2.80312;10566.1;2.71949;0
20150710080829894_ZVPP-R2_snap.fits;2.47253;10691.2;2.82339;0
20150710080929895_ZVPP-R2_snap.fits;2.65702;10663;2.61;0
20150710081030824_ZVPP-R2_met.fits;2.39282;10579.5;7.81219;0.371519
20150710081115035_ZVPP-R2_met.fits;2.48872;10564.7;8.98721;0.18576
20150710081029895_ZVPP-R2_snap.fits;2.16872;10547.2;2.22086;0
20150710081129895_ZVPP-R2_snap.fits;2.63628;10667;2.51439;0
20150710081234354_ZVPP-R2_met.fits;2.79355;10617.2;5.87964;0.18576
20150710081319308_ZVPP-R2_met.fits;2.71292;10567.4;9.80638;0.371519
20150710081229896_ZVPP-R2_snap.fits;2.35347;10668.4;2.34337;0
20150710081420051_ZVPP-R2_met.fits;2.7507;10587.6;5.51497;1.30032
20150710081329896_ZVPP-R2_snap.fits;2.50507;10671;2.28237;0
20150710081447358_ZVPP-R2_met.fits;2.51637;10582.2;9.14432;0.371519
20150710081449030_ZVPP-R2_met.fits;2.4127;10568.8;5.95305;0.18576
20150710081456460_ZVPP-R2_met.fits;2.2896;10563.4;8.52044;0.18576
20150710081516151_ZVPP-R2_met.fits;2.55915;10579.5;5.31883;0.18576
20150710081517637_ZVPP-R2_met.fits;2.86924;10587.6;10.1094;0.557279
20150710081523953_ZVPP-R2_met.fits;2.37286;10572.8;7.53943;0.18576
20150710081429897_ZVPP-R2_snap.fits;2.12677;10636.1;2.24762;0
20150710081539185_ZVPP-R2_met.fits;2.42631;10580.9;7.86327;0.18576
20150710081541228_ZVPP-R2_met.fits;2.31351;10615.9;7.93673;0.371519
20150710081556089_ZVPP-R2_met.fits;2.37469;10567.4;4.93428;0.18576
20150710081612807_ZVPP-R2_met.fits;2.67135;10582.2;9.35699;0.18576
20150710081529897_ZVPP-R2_snap.fits;3.01119;10610.5;2.12833;0
20150710081653489_ZVPP-R2_met.fits;2.636;10650.9;8.16721;0.371519
20150710081629897_ZVPP-R2_snap.fits;2.63684;10658.9;2.85497;0
20150710081729898_ZVPP-R2_snap.fits;2.47025;10544.5;2.24448;0
20150710081859620_ZVPP-R2_met.fits;2.46733;10579.5;7.28078;0.371519
20150710081905750_ZVPP-R2_met.fits;2.61452;10568.8;10.8141;0.371519
20150710081829898_ZVPP-R2_snap.fits;2.35138;10595.7;2.36617;0
20150710081956462_ZVPP-R2_met.fits;2.86784;10584.9;6.75425;0.18576
20150710082018753_ZVPP-R2_met.fits;2.68708;10575.5;5.78789;0.18576
20150710081929898_ZVPP-R2_snap.fits;2.57261;10672.4;2.66534;0
20150710082028413_ZVPP-R2_met.fits;2.33432;10578.2;5.52634;0.18576
20150710082049589_ZVPP-R2_met.fits;2.47376;10567.4;6.00437;0.18576
20150710082118010_ZVPP-R2_met.fits;2.5512;10648.2;5.80056;0.928798
20150710082029899_ZVPP-R2_snap.fits;2.69312;10679.1;2.26484;0
20150710082209466_ZVPP-R2_met.fits;2.55697;10586.3;8.19853;0.557279
20150710082129899_ZVPP-R2_snap.fits;2.68466;10603.8;2.41583;0
20150710082259249_ZVPP-R2_met.fits;2.65154;10582.2;6.65561;0.18576
20150710082320983_ZVPP-R2_met.fits;3.6436;10571.5;8.01133;0.371519
20150710082229899_ZVPP-R2_snap.fits;3.20165;10519;2.79065;0
20150710082413925_ZVPP-R2_met.fits;3.51874;10652.2;10.0495;0.557279
20150710082418197_ZVPP-R2_met.fits;3.24569;10614.5;11.4463;0.18576
20150710082329900_ZVPP-R2_snap.fits;3.27225;10683.2;2.89726;0
20150710082430086_ZVPP-R2_met.fits;3.68249;10638.7;8.10843;0.371519
20150710082429900_ZVPP-R2_snap.fits;3.53156;10582.2;3.08057;0
20150710082605381_ZVPP-R2_met.fits;2.9776;10641.4;6.62183;0.18576
20150710082529901_ZVPP-R2_snap.fits;4.03458;10547.2;2.66364;0
20150710082629901_ZVPP-R2_snap.fits;3.076;10541.8;2.90651;0
20150710082740118_ZVPP-R2_met.fits;3.30939;10572.8;9.56804;0.18576
20150710082749035_ZVPP-R2_met.fits;3.78202;10587.6;7.91253;0.371519
20150710082729901_ZVPP-R2_snap.fits;3.25711;10554;2.63642;0
20150710082901109_ZVPP-R2_met.fits;3.21783;10582.2;20.1833;0.371519
20150710082904824_ZVPP-R2_met.fits;3.36691;10595.7;13.8007;0.371519
20150710082829902_ZVPP-R2_snap.fits;3.26213;10556.7;2.61983;0
20150710082929902_ZVPP-R2_snap.fits;3.88096;10606.4;3.14635;0
20150710083055166_ZVPP-R2_met.fits;3.03729;10609.1;8.97632;0.18576
20150710083118943_ZVPP-R2_met.fits;3.17685;10579.5;12.9982;0.371519
20150710083029902_ZVPP-R2_snap.fits;3.21067;10648.2;2.76301;0
20150710083138448_ZVPP-R2_met.fits;3.26008;10570.1;6.87998;0.18576
20150710083148479_ZVPP-R2_met.fits;3.21588;10578.2;8.08733;0.18576
20150710083129903_ZVPP-R2_snap.fits;3.69068;10693.9;2.82191;0
20150710083238448_ZVPP-R2_met.fits;3.07518;10576.8;11.0788;0.18576
20150710083229903_ZVPP-R2_snap.fits;3.02872;10683.2;2.82778;0
20150710083329903_ZVPP-R2_snap.fits;3.07655;10695.3;3.07757;0
20150710083437148_ZVPP-R2_met.fits;3.23476;10516.3;6.87524;0.18576
20150710083447737_ZVPP-R2_met.fits;3.09498;10560.7;6.54433;0.18576
20150710083429904_ZVPP-R2_snap.fits;3.51949;10625.3;3.25876;0
20150710083544393_ZVPP-R2_met.fits;2.85456;10613.2;6.73977;0.18576
20150710083547180_ZVPP-R2_met.fits;3.40843;10587.6;13.7307;0.18576
20150710083555725_ZVPP-R2_met.fits;3.27744;10615.9;6.9036;0.371519
20150710083614115_ZVPP-R2_met.fits;3.07164;10615.9;9.57463;0.18576
20150710083529904_ZVPP-R2_snap.fits;3.1792;10603.8;3.9395;0
20150710083629905_ZVPP-R2_snap.fits;3.47745;10684.5;2.72452;0
20150710083817459_ZVPP-R2_met.fits;3.23382;10587.6;16.5643;0.18576
20150710083729905_ZVPP-R2_snap.fits;3.05753;10514.9;2.72553;0
20150710083849782_ZVPP-R2_met.fits;3.8115;10640.1;7.90219;0.18576
20150710083914116_ZVPP-R2_met.fits;2.87586;10579.5;12.4955;0.18576
20150710083829905_ZVPP-R2_snap.fits;3.47544;10517.6;3.013;0
20150710083929906_ZVPP-R2_snap.fits;3.16127;10552.6;2.71329;0
20150710084029906_ZVPP-R2_snap.fits;3.40775;10586.3;4.08908;0
20150710084129906_ZVPP-R2_snap.fits;3.1734;10536.5;3.17545;0
20150710084313746_ZVPP-R2_met.fits;2.9355;10594.3;7.39978;0.18576
20150710084229907_ZVPP-R2_snap.fits;3.9083;10629.3;4.24552;0
20150710084338824_ZVPP-R2_met.fits;2.97509;10575.5;14.2485;1.30032
20150710084415790_ZVPP-R2_met.fits;3.26318;10571.5;10.7176;0.18576
20150710084423406_ZVPP-R2_met.fits;3.5191;10593;7.44235;0.18576
20150710084329907_ZVPP-R2_snap.fits;3.14609;10520.3;3.18931;0
20150710084456657_ZVPP-R2_met.fits;3.54893;10603.8;13.5248;0.371519
20150710084521363_ZVPP-R2_met.fits;3.70252;10574.1;7.49916;0.371519
20150710084429907_ZVPP-R2_snap.fits;3.19884;10683.2;2.77453;0
20150710084529908_ZVPP-R2_snap.fits;3.47644;10591.6;3.70776;0
20150710084641054_ZVPP-R2_met.fits;3.3369;10591.6;14.6085;0.743039
20150710084644769_ZVPP-R2_met.fits;2.37137;10611.8;44.1189;0.743039
20150710084629908_ZVPP-R2_snap.fits;3.63861;10562;3.36447;0
20150710084755543_ZVPP-R2_met.fits;3.03059;10533.8;14.3161;0.557279
20150710084800002_ZVPP-R2_met.fits;2.22731;10621.3;4.62102;0.371519
20150710084816163_ZVPP-R2_met.fits;2.40283;10570.1;5.95892;0.371519
20150710084823779_ZVPP-R2_met.fits;2.23485;10536.5;7.70233;0.18576
20150710084729909_ZVPP-R2_snap.fits;2.42826;10681.8;2.26148;0
20150710084843469_ZVPP-R2_met.fits;2.80821;10597;19.6759;0.371519
20150710084859816_ZVPP-R2_met.fits;2.40676;10589;6.24022;0.18576
20150710084904089_ZVPP-R2_met.fits;2.60363;10638.7;8.13849;0.557279
20150710084829909_ZVPP-R2_snap.fits;2.52502;10591.6;3.3581;0
20150710084928423_ZVPP-R2_met.fits;2.44358;10589;25.8461;0.743039
20150710085020622_ZVPP-R2_met.fits;2.35904;10580.9;28.1519;0.371519
20150710085028052_ZVPP-R2_met.fits;2.08882;10582.2;4.57167;0.18576
20150710084929909_ZVPP-R2_snap.fits;2.61799;10566.1;3.25691;0
20150710085038826_ZVPP-R2_met.fits;2.22244;10540.5;5.12702;0.371519
20150710085103904_ZVPP-R2_met.fits;3.08861;10607.8;14.3364;0.743039
20150710085119879_ZVPP-R2_met.fits;2.74083;10580.9;12.2415;4.82975
20150710085029910_ZVPP-R2_snap.fits;2.7965;10549.9;2.29796;0
20150710085133997_ZVPP-R2_met.fits;2.28163;10614.5;5.67102;0.18576
20150710085213563_ZVPP-R2_met.fits;2.94029;10571.5;14.6141;0.371519
20150710085129910_ZVPP-R2_snap.fits;2.75536;10578.2;3.24027;0
20150710085229910_ZVPP-R2_snap.fits;2.74492;10632;2.04134;0
20150710085329911_ZVPP-R2_snap.fits;2.87329;10636.1;2.73998;0
20150710085456475_ZVPP-R2_met.fits;2.40112;10567.4;5.63668;0.18576
20150710085429911_ZVPP-R2_snap.fits;2.77474;10574.1;3.29979;0
20150710085602605_ZVPP-R2_met.fits;2.62548;10574.1;8.04331;0.18576
20150710085615980_ZVPP-R2_met.fits;2.61112;10574.1;6.479;0.371519
20150710085529911_ZVPP-R2_snap.fits;2.91715;10677.8;2.97737;0
20150710085644215_ZVPP-R2_met.fits;2.50721;10584.9;6.15351;0.18576
20150710085629912_ZVPP-R2_snap.fits;2.61453;10549.9;2.35036;0
20150710085729912_ZVPP-R2_snap.fits;2.64108;10509.5;2.70231;0
20150710085829913_ZVPP-R2_snap.fits;4.15302;10574.1;4.67122;0
20150710085929913_ZVPP-R2_snap.fits;2.80512;10528.4;3.28599;0
