# file name; noise; peak f.; mag.; duration
20150710220028710_ZVPP-R2_met.fits;3.22247;10590.3;8.70901;1.11456
20150710220111806_ZVPP-R2_met.fits;2.86133;10586.3;16.1897;0.18576
20150710220116079_ZVPP-R2_met.fits;2.63472;10583.6;6.37139;0.18576
20150710220118494_ZVPP-R2_met.fits;2.74922;10594.3;25.5144;0.371519
20150710220030196_ZVPP-R2_snap.fits;2.98473;10536.5;2.52836;0
20150710220148401_ZVPP-R2_met.fits;2.67534;10614.5;5.64886;0.18576
20150710220130197_ZVPP-R2_snap.fits;2.51699;10586.3;2.8023;0
20150710220303262_ZVPP-R2_met.fits;2.70343;10593;5.54068;0.18576
20150710220318494_ZVPP-R2_met.fits;3.3834;10584.9;8.51285;0.371519
20150710220230197_ZVPP-R2_snap.fits;2.57175;10535.1;2.62324;0
20150710220425554_ZVPP-R2_met.fits;2.52716;10574.1;8.1082;0.557279
20150710220330197_ZVPP-R2_snap.fits;2.21036;10500.1;2.29166;0
20150710220430198_ZVPP-R2_snap.fits;2.59143;10575.5;2.43718;0
20150710220535028_ZVPP-R2_met.fits;2.28691;10587.6;5.90197;0.18576
20150710220545802_ZVPP-R2_met.fits;2.26435;10598.4;4.77113;0.18576
20150710220530198_ZVPP-R2_snap.fits;2.40057;10519;2.75631;0
20150710220700477_ZVPP-R2_met.fits;2.48862;10599.7;6.78761;0.371519
20150710220630198_ZVPP-R2_snap.fits;2.20199;10677.8;2.70078;0
20150710220803078_ZVPP-R2_met.fits;2.21561;10594.3;6.62859;0.18576
20150710220730199_ZVPP-R2_snap.fits;2.52501;10559.3;3.02047;0
20150710220853791_ZVPP-R2_met.fits;2.37589;10576.8;5.42118;0.18576
20150710220830199_ZVPP-R2_snap.fits;2.42345;10698;2.71472;0
20150710220946732_ZVPP-R2_met.fits;2.54418;10599.7;20.0318;0.371519
20150710221000850_ZVPP-R2_met.fits;2.17401;10590.3;44.7321;0.743039
20150710220930199_ZVPP-R2_snap.fits;2.57779;10602.4;2.29169;0
20150710221030200_ZVPP-R2_snap.fits;2.1627;10578.2;1.91625;0
20150710221130200_ZVPP-R2_snap.fits;2.41893;10531.1;2.20171;0
20150710221231501_ZVPP-R2_met.fits;2.36341;10583.6;10.753;0.371519
20150710221243018_ZVPP-R2_met.fits;2.26571;10563.4;5.32475;0.18576
20150710221327786_ZVPP-R2_met.fits;2.67192;10597;6.19112;0.18576
20150710221230201_ZVPP-R2_snap.fits;2.52433;10603.8;2.06074;0
20150710221357136_ZVPP-R2_met.fits;2.19432;10603.8;7.77184;0.371519
20150710221330201_ZVPP-R2_snap.fits;2.38227;10562;2.46346;0
20150710221454164_ZVPP-R2_met.fits;2.61267;10589;6.49196;0.18576
20150710221430201_ZVPP-R2_snap.fits;2.44346;10645.5;1.80994;0
20150710221547849_ZVPP-R2_met.fits;2.66349;10584.9;7.24492;0.371519
20150710221606239_ZVPP-R2_met.fits;2.51189;10598.4;9.7628;0.18576
20150710221619614_ZVPP-R2_met.fits;2.31583;10619.9;18.0529;0.557279
20150710221530202_ZVPP-R2_snap.fits;2.75252;10698;2.26494;0
20150710221628902_ZVPP-R2_met.fits;2.42987;10579.5;13.1145;0.18576
20150710221631688_ZVPP-R2_met.fits;2.59079;10598.4;6.43325;0.18576
20150710221630202_ZVPP-R2_snap.fits;2.08952;10633.4;1.72808;0
20150710221731874_ZVPP-R2_met.fits;2.26316;10587.6;22.5847;0.371519
20150710221752122_ZVPP-R2_met.fits;2.39534;10575.5;13.9915;0.18576
20150710221730202_ZVPP-R2_snap.fits;2.4967;10508.2;2.65077;0
20150710221909212_ZVPP-R2_met.fits;2.33228;10587.6;7.79448;0.18576
20150710221830203_ZVPP-R2_snap.fits;2.33459;10529.7;2.7226;0
20150710221948036_ZVPP-R2_met.fits;2.6515;10599.7;5.6045;0.371519
20150710221930203_ZVPP-R2_snap.fits;2.47098;10603.8;2.65098;0
20150710222030203_ZVPP-R2_snap.fits;2.70007;10579.5;2.23229;0
20150710222220359_ZVPP-R2_met.fits;2.1838;10594.3;4.92445;0.18576
20150710222130204_ZVPP-R2_snap.fits;2.48204;10650.9;2.35854;0
20150710222230204_ZVPP-R2_snap.fits;2.35338;10552.6;2.05713;0
20150710222348966_ZVPP-R2_met.fits;2.58384;10583.6;7.02806;0.18576
20150710222330205_ZVPP-R2_snap.fits;2.48126;10648.2;1.76127;0
20150710222500484_ZVPP-R2_met.fits;2.34625;10583.6;7.36232;0.18576
20150710222430205_ZVPP-R2_snap.fits;2.49565;10622.6;2.33122;0
20150710222548967_ZVPP-R2_met.fits;2.35556;10601.1;4.96485;0.18576
20150710222551382_ZVPP-R2_met.fits;2.44073;10607.8;6.34555;0.557279
20150710222612744_ZVPP-R2_met.fits;2.08668;10595.7;9.28614;0.557279
20150710222530205_ZVPP-R2_snap.fits;2.48224;10692.6;2.44397;0
20150710222652683_ZVPP-R2_met.fits;2.54901;10595.7;10.7685;0.371519
20150710222708472_ZVPP-R2_met.fits;2.44081;10613.2;4.88478;0.18576
20150710222630206_ZVPP-R2_snap.fits;2.70994;10545.9;3.03114;0
20150710222746924_ZVPP-R2_met.fits;2.67464;10589;5.70488;0.371519
20150710222730206_ZVPP-R2_snap.fits;2.26048;10560.7;1.71637;0
20150710222841723_ZVPP-R2_met.fits;2.38337;10586.3;47.0126;0.557279
20150710222903272_ZVPP-R2_met.fits;2.46479;10590.3;11.4193;0.371519
20150710222830206_ZVPP-R2_snap.fits;2.91859;10628;2.35552;0
20150710222930207_ZVPP-R2_snap.fits;2.41935;10628;2.43854;0
20150710223040610_ZVPP-R2_met.fits;2.48102;10586.3;8.18733;0.18576
20150710223030207_ZVPP-R2_snap.fits;2.49235;10579.5;2.37911;0
20150710223130393_ZVPP-R2_met.fits;2.38738;10601.1;5.55418;0.557279
20150710223136895_ZVPP-R2_met.fits;2.46864;10598.4;5.69159;0.557279
20150710223204573_ZVPP-R2_met.fits;2.42193;10591.6;6.81281;0.557279
20150710223130207_ZVPP-R2_snap.fits;2.82007;10591.6;1.96798;0
20150710223230208_ZVPP-R2_snap.fits;2.41225;10614.5;3.00622;0
20150710223358072_ZVPP-R2_met.fits;2.53239;10595.7;13.1332;0.371519
20150710223330208_ZVPP-R2_snap.fits;2.51857;10544.5;2.06865;0
20150710223430209_ZVPP-R2_snap.fits;2.44318;10607.8;2.21927;0
20150710223535967_ZVPP-R2_met.fits;2.22108;10591.6;4.48417;0.18576
20150710223604760_ZVPP-R2_met.fits;2.60472;10646.8;10.4034;0.371519
20150710223530209_ZVPP-R2_snap.fits;2.68872;10605.1;2.389;0
20150710223631881_ZVPP-R2_met.fits;2.45183;10609.1;6.32418;0.371519
20150710223718135_ZVPP-R2_met.fits;2.28365;10591.6;6.94901;0.18576
20150710223630209_ZVPP-R2_snap.fits;2.4372;10564.7;1.87123;0
20150710223816650_ZVPP-R2_met.fits;2.33331;10589;4.74293;0.18576
20150710223730210_ZVPP-R2_snap.fits;2.7912;10603.8;2.37272;0
20150710223903089_ZVPP-R2_met.fits;2.50315;10591.6;10.4711;0.18576
20150710223830210_ZVPP-R2_snap.fits;2.43667;10619.9;2.25111;0
20150710224012192_ZVPP-R2_met.fits;2.2914;10598.4;5.02699;0.371519
20150710224013678_ZVPP-R2_met.fits;2.36353;10564.7;4.82377;0.18576
20150710223930210_ZVPP-R2_snap.fits;2.40512;10629.3;2.36513;0
20150710224030211_ZVPP-R2_snap.fits;2.51201;10560.7;1.71323;0
20150710224130211_ZVPP-R2_snap.fits;2.44725;10654.9;2.10933;0
20150710224230211_ZVPP-R2_snap.fits;2.57851;10673.7;2.47286;0
20150710224405506_ZVPP-R2_met.fits;2.34876;10603.8;7.54967;0.18576
20150710224406992_ZVPP-R2_met.fits;2.34634;10584.9;5.89678;0.18576
20150710224418695_ZVPP-R2_met.fits;2.36153;10617.2;6.24154;0.18576
20150710224422596_ZVPP-R2_met.fits;2.43899;10575.5;7.45062;0.18576
20150710224330212_ZVPP-R2_snap.fits;2.57938;10540.5;2.59128;0
20150710224456219_ZVPP-R2_met.fits;2.3985;10607.8;5.65903;0.18576
20150710224528541_ZVPP-R2_met.fits;2.31999;10576.8;6.21117;0.18576
20150710224430212_ZVPP-R2_snap.fits;2.22661;10606.4;2.82058;0
20150710220000655_ZVPP-R2_met.fits;2.2504;10606.4;6.67237;0.18576
20150710224602906_ZVPP-R2_met.fits;2.37193;10606.4;4.79675;0.18576
20150710224614052_ZVPP-R2_met.fits;2.44886;10601.1;33.5664;2.41488
20150710224625940_ZVPP-R2_met.fits;2.38824;10593;37.399;0.743039
20150710224530213_ZVPP-R2_snap.fits;2.31139;10533.8;1.86896;0
20150710224630213_ZVPP-R2_snap.fits;2.31389;10673.7;2.40865;0
20150710224806436_ZVPP-R2_met.fits;2.42218;10578.2;6.33115;0.371519
20150710224730213_ZVPP-R2_snap.fits;2.87022;10656.2;2.43621;0
20150710224903093_ZVPP-R2_met.fits;2.85842;10594.3;6.52735;0.18576
20150710224908109_ZVPP-R2_met.fits;2.48744;10606.4;5.21248;0.371519
20150710224909966_ZVPP-R2_met.fits;2.47526;10601.1;8.11108;0.371519
20150710224830214_ZVPP-R2_snap.fits;2.43819;10625.3;2.1984;0
20150710224933929_ZVPP-R2_met.fits;2.75178;10605.1;5.89174;0.18576
20150710224953434_ZVPP-R2_met.fits;2.03437;10566.1;4.64113;0.18576
20150710224930214_ZVPP-R2_snap.fits;2.26789;10615.9;2.61635;0
20150710225030029_ZVPP-R2_met.fits;2.48431;10593;14.8492;0.371519
20150710225030214_ZVPP-R2_snap.fits;2.4563;10504.2;2.30256;0
20150710225227614_ZVPP-R2_met.fits;2.55678;10587.6;5.56239;0.18576
20150710225130215_ZVPP-R2_snap.fits;2.48296;10625.3;2.06625;0
20150710225256221_ZVPP-R2_met.fits;2.44591;10605.1;9.97868;0.18576
20150710225323157_ZVPP-R2_met.fits;2.54512;10606.4;6.30011;0.18576
20150710225230215_ZVPP-R2_snap.fits;2.40814;10593;4.9459;0
20150710225329472_ZVPP-R2_met.fits;2.40814;10593;4.9459;0.18576
20150710225335602_ZVPP-R2_met.fits;2.35813;10576.8;10.8816;0.18576
20150710225357894_ZVPP-R2_met.fits;2.49395;10593;5.72924;0.371519
20150710225418327_ZVPP-R2_met.fits;2.57549;10594.3;6.02021;0.743039
20150710225330215_ZVPP-R2_snap.fits;2.72195;10696.6;2.11329;0
20150710225429101_ZVPP-R2_met.fits;2.22379;10586.3;6.45535;0.18576
20150710225520742_ZVPP-R2_met.fits;2.40024;10597;5.07121;0.371519
20150710225430216_ZVPP-R2_snap.fits;2.47216;10537.8;2.30609;0
20150710225605139_ZVPP-R2_met.fits;2.63446;10603.8;14.4382;0.371519
20150710225530216_ZVPP-R2_snap.fits;2.45869;10523;2.80523;0
20150710225637090_ZVPP-R2_met.fits;2.16024;10580.9;5.58106;0.18576
20150710225630217_ZVPP-R2_snap.fits;2.46092;10622.6;3.29127;0
20150710225806997_ZVPP-R2_met.fits;2.3112;10590.3;7.49231;0.18576
20150710225730217_ZVPP-R2_snap.fits;2.23617;10586.3;2.11202;0
20150710225830217_ZVPP-R2_snap.fits;2.14678;10509.5;2.11855;0
20150710225930218_ZVPP-R2_snap.fits;2.56535;10692.6;2.37741;0
