# file name; noise; peak f.; mag.; duration
20150710105901535_ZVPP-R2_met.fits;2.73316;10566.1;5.5269;0.371519
20150710105915653_ZVPP-R2_met.fits;3.05371;10633.4;9.86861;0.371519
20150710105948904_ZVPP-R2_met.fits;2.4205;10567.4;5.67804;0.18576
20150710110120855_ZVPP-R2_met.fits;2.81953;10567.4;8.96033;0.371519
20150710110029957_ZVPP-R2_snap.fits;2.69137;10601.1;3.12398;0
20150710110143518_ZVPP-R2_met.fits;2.73772;10570.1;13.0259;0.557279
20150710110204694_ZVPP-R2_met.fits;2.67547;10563.4;7.04146;0.18576
20150710110129957_ZVPP-R2_snap.fits;2.80422;10598.4;3.33283;0
20150710110324199_ZVPP-R2_met.fits;3.08787;10583.6;7.06099;0.18576
20150710110229957_ZVPP-R2_snap.fits;3.22199;10633.4;2.18566;0
20150710110329958_ZVPP-R2_snap.fits;2.87958;10654.9;2.59191;0
20150710110429958_ZVPP-R2_snap.fits;2.66119;10658.9;2.66311;0
20150710110535717_ZVPP-R2_met.fits;2.81993;10547.2;8.49207;0.18576
20150710110626987_ZVPP-R2_met.fits;2.98974;10554;9.56143;1.48608
20150710110529959_ZVPP-R2_snap.fits;3.02934;10637.4;2.90748;0
20150710110703396_ZVPP-R2_met.fits;2.84265;10576.8;5.72811;0.371519
20150710110629959_ZVPP-R2_snap.fits;2.75204;10622.6;1.74163;0
20150710110729959_ZVPP-R2_snap.fits;2.94972;10610.5;2.93776;0
20150710110840734_ZVPP-R2_met.fits;3.10299;10576.8;7.70529;0.18576
20150710110829960_ZVPP-R2_snap.fits;2.83373;10611.8;3.03935;0
20150710110929960_ZVPP-R2_snap.fits;2.72458;10644.1;2.20179;0
20150710111029960_ZVPP-R2_snap.fits;3.00451;10601.1;2.84451;0
20150710111131633_ZVPP-R2_met.fits;2.73149;10549.9;14.8719;0.371519
20150710111142778_ZVPP-R2_met.fits;2.76502;10658.9;7.32211;0.18576
20150710111219559_ZVPP-R2_met.fits;3.03682;10622.6;22.4008;0.928798
20150710111129961_ZVPP-R2_snap.fits;2.81875;10598.4;3.26375;0
20150710111237763_ZVPP-R2_met.fits;2.99816;10551.3;8.61914;0.18576
20150710111229961_ZVPP-R2_snap.fits;2.96663;10597;2.77866;0
20150710111346494_ZVPP-R2_met.fits;3.06669;10637.4;10.8447;0.743039
20150710111329961_ZVPP-R2_snap.fits;2.99412;10636.1;2.59138;0
20150710111429962_ZVPP-R2_snap.fits;2.98476;10590.3;3.41962;0
20150710111552996_ZVPP-R2_met.fits;2.75351;10572.8;8.04273;0.18576
20150710111600241_ZVPP-R2_met.fits;2.74686;10587.6;12.3746;0.18576
20150710111626062_ZVPP-R2_met.fits;2.79575;10593;10.4919;0.371519
20150710111529962_ZVPP-R2_snap.fits;2.75655;10514.9;2.55964;0
20150710111721790_ZVPP-R2_met.fits;2.97479;10582.2;5.99929;0.18576
20150710111629963_ZVPP-R2_snap.fits;2.97207;10593;2.5177;0
20150710111742966_ZVPP-R2_met.fits;2.71281;10578.2;8.32047;0.18576
20150710111729963_ZVPP-R2_snap.fits;2.53762;10654.9;2.3706;0
20150710111851326_ZVPP-R2_met.fits;2.96629;10568.8;8.12724;0.18576
20150710111829963_ZVPP-R2_snap.fits;3.05373;10533.8;2.44266;0
20150710112001914_ZVPP-R2_met.fits;2.84574;10579.5;15.947;0.371519
20150710112004515_ZVPP-R2_met.fits;2.53323;10533.8;10.8829;0.371519
20150710111929964_ZVPP-R2_snap.fits;2.72923;10691.2;2.4389;0
20150710112034608_ZVPP-R2_met.fits;2.75765;10589;16.7544;0.557279
20150710112109345_ZVPP-R2_met.fits;2.69654;10572.8;14.4232;0.557279
20150710112121977_ZVPP-R2_met.fits;2.31684;10558;9.41214;0.18576
20150710112029964_ZVPP-R2_snap.fits;2.5996;10649.5;2.72094;0
20150710112207302_ZVPP-R2_met.fits;2.97524;10536.5;6.07098;0.371519
20150710112129964_ZVPP-R2_snap.fits;3.36141;10574.1;2.66944;0
20150710112232194_ZVPP-R2_met.fits;2.70838;10571.5;8.93463;0.371519
20150710112229965_ZVPP-R2_snap.fits;2.80865;10584.9;2.17354;0
20150710112337767_ZVPP-R2_met.fits;2.60725;10580.9;5.34367;0.18576
20150710112412318_ZVPP-R2_met.fits;2.92764;10586.3;6.11326;0.18576
20150710112329965_ZVPP-R2_snap.fits;2.60075;10681.8;2.64062;0
20150710112446498_ZVPP-R2_met.fits;2.94249;10578.2;8.3568;0.18576
20150710112450585_ZVPP-R2_met.fits;2.85435;10574.1;5.71732;0.18576
20150710112429965_ZVPP-R2_snap.fits;2.85787;10583.6;2.33281;0
20150710112529966_ZVPP-R2_snap.fits;2.98176;10633.4;2.73915;0
20150710112725880_ZVPP-R2_met.fits;2.72121;10524.4;15.238;0.18576
20150710112629966_ZVPP-R2_snap.fits;2.8804;10575.5;3.28952;0
20150710112729967_ZVPP-R2_snap.fits;2.69843;10549.9;2.80202;0
20150710112848357_ZVPP-R2_met.fits;3.03402;10539.2;19.885;0.371519
20150710112851144_ZVPP-R2_met.fits;3.16866;10671;7.63486;0.18576
20150710112857274_ZVPP-R2_met.fits;2.7469;10640.1;7.31295;0.371519
20150710112829967_ZVPP-R2_snap.fits;3.05617;10633.4;2.7855;0
20150710112932754_ZVPP-R2_met.fits;2.79099;10574.1;5.92868;0.18576
20150710112937769_ZVPP-R2_met.fits;2.58799;10575.5;5.33608;0.371519
20150710112929967_ZVPP-R2_snap.fits;2.97641;10610.5;2.45858;0
20150710113119008_ZVPP-R2_met.fits;3.19264;10589;6.69644;0.18576
20150710113029968_ZVPP-R2_snap.fits;3.20353;10615.9;5.03453;0
20150710113129039_ZVPP-R2_met.fits;2.88717;10636.1;6.41385;0.18576
20150710113129968_ZVPP-R2_snap.fits;2.4715;10602.4;3.25268;0
20150710113229968_ZVPP-R2_snap.fits;2.52755;10599.7;2.92038;0
20150710113423839_ZVPP-R2_met.fits;3.04466;10582.2;16.6447;0.18576
20150710113329969_ZVPP-R2_snap.fits;2.94535;10613.2;3.00737;0
20150710113429969_ZVPP-R2_snap.fits;2.80779;10594.3;2.72716;0
20150710113540558_ZVPP-R2_met.fits;2.63651;10583.6;21.6642;0.557279
20150710113627555_ZVPP-R2_met.fits;2.96218;10594.3;27.4848;0.743039
20150710113529969_ZVPP-R2_snap.fits;2.79212;10677.8;2.51212;0
20150710113629970_ZVPP-R2_snap.fits;3.01264;10646.8;2.50522;0
20150710113734614_ZVPP-R2_met.fits;3.06961;10575.5;8.18731;1.11456
20150710113755048_ZVPP-R2_met.fits;2.43025;10622.6;7.35795;0.18576
20150710113757834_ZVPP-R2_met.fits;2.9329;10540.5;8.95684;0.18576
20150710113806379_ZVPP-R2_met.fits;2.93254;10544.5;15.7482;0.371519
20150710113815667_ZVPP-R2_met.fits;3.42915;10586.3;7.50489;0.18576
20150710113729970_ZVPP-R2_snap.fits;2.66351;10621.3;2.96295;0
20150710113911023_ZVPP-R2_met.fits;2.76564;10559.3;6.10823;0.18576
20150710113829971_ZVPP-R2_snap.fits;2.68374;10580.9;2.85548;0
20150710113948547_ZVPP-R2_met.fits;2.87912;10583.6;6.20695;0.18576
20150710114005079_ZVPP-R2_met.fits;2.8231;10614.5;7.03022;0.18576
20150710114018268_ZVPP-R2_met.fits;2.70342;10578.2;18.9224;0.557279
20150710113929971_ZVPP-R2_snap.fits;2.82257;10622.6;2.14526;0
20150710114119198_ZVPP-R2_met.fits;2.6939;10543.2;36.7327;0.557279
20150710114029971_ZVPP-R2_snap.fits;2.93556;10589;2.45901;0
20150710114129972_ZVPP-R2_snap.fits;2.84568;10673.7;2.33166;0
20150710114314926_ZVPP-R2_met.fits;3.07611;10535.1;8.50178;0.18576
20150710114229972_ZVPP-R2_snap.fits;2.80952;10676.4;2.46679;0
20150710114329972_ZVPP-R2_snap.fits;2.63495;10628;2.10562;0
20150710114429973_ZVPP-R2_snap.fits;2.51294;10570.1;3.32428;0
20150710114622543_ZVPP-R2_met.fits;2.7441;10587.6;18.6515;0.557279
20150710114529973_ZVPP-R2_snap.fits;2.73661;10575.5;2.14834;0
20150710114629973_ZVPP-R2_snap.fits;2.64237;10623.9;2.51085;0
20150710114742420_ZVPP-R2_met.fits;2.58269;10634.7;9.47964;0.18576
20150710114750593_ZVPP-R2_met.fits;2.59619;10567.4;5.54218;0.18576
20150710114757466_ZVPP-R2_met.fits;2.66683;10601.1;9.50391;0.18576
20150710114826816_ZVPP-R2_met.fits;2.78907;10641.4;5.70269;0.18576
20150710114729974_ZVPP-R2_snap.fits;3.09015;10669.7;2.86198;0
20150710114843163_ZVPP-R2_met.fits;2.90892;10595.7;9.26017;0.18576
20150710114853380_ZVPP-R2_met.fits;2.66755;10560.7;6.36639;0.18576
20150710114920129_ZVPP-R2_met.fits;2.54509;10570.1;10.0597;0.18576
20150710114829974_ZVPP-R2_snap.fits;2.56922;10610.5;2.69817;0
20150710115017901_ZVPP-R2_met.fits;2.63195;10648.2;10.2452;0.557279
20150710114929975_ZVPP-R2_snap.fits;2.61454;10618.6;1.91592;0
20150710115029975_ZVPP-R2_snap.fits;2.68973;10696.6;2.59066;0
20150710115158025_ZVPP-R2_met.fits;2.59416;10567.4;12.7847;0.557279
20150710115129975_ZVPP-R2_snap.fits;2.70036;10570.1;2.74105;0
20150710115238892_ZVPP-R2_met.fits;2.90687;10560.7;7.27801;0.18576
20150710115229976_ZVPP-R2_snap.fits;2.41028;10582.2;2.42351;0
20150710115406756_ZVPP-R2_met.fits;2.97589;10554;13.9388;0.371519
20150710115329976_ZVPP-R2_snap.fits;2.96417;10597;2.03857;0
20150710115440379_ZVPP-R2_met.fits;2.8726;10607.8;6.25189;0.18576
20150710115456540_ZVPP-R2_met.fits;2.48728;10589;7.20161;0.371519
20150710115429976_ZVPP-R2_snap.fits;2.82482;10582.2;2.76707;0
20150710115529977_ZVPP-R2_snap.fits;2.70111;10683.2;3.40568;0
20150710115642795_ZVPP-R2_met.fits;2.81687;10586.3;10.854;0.371519
20150710115629977_ZVPP-R2_snap.fits;2.77445;10632;1.72766;0
20150710115755055_ZVPP-R2_met.fits;2.80318;10580.9;8.10814;0.18576
20150710115816417_ZVPP-R2_met.fits;3.14158;10582.2;8.43097;0.18576
20150710115729977_ZVPP-R2_snap.fits;2.9315;10621.3;2.34174;0
20150710115829978_ZVPP-R2_snap.fits;2.70155;10601.1;3.17569;0
20150710115929978_ZVPP-R2_snap.fits;2.89754;10586.3;2.34187;0
