# file name; noise; peak f.; mag.; duration
20150710015910627_ZVPP-R2_met.fits;2.35767;10601.1;5.83984;0.371519
20150710015918058_ZVPP-R2_met.fits;2.21172;10613.2;5.66073;0.18576
20150710015937934_ZVPP-R2_met.fits;1.97913;10617.2;5.7108;0.18576
20150710015940906_ZVPP-R2_met.fits;2.24635;10599.7;5.00355;0.18576
20150710015957624_ZVPP-R2_met.fits;2.37788;10601.1;4.87415;0.371519
20150710020011185_ZVPP-R2_met.fits;2.50176;10609.1;5.73418;0.18576
20150710020054467_ZVPP-R2_met.fits;2.43548;10606.4;6.12106;0.18576
20150710020029761_ZVPP-R2_snap.fits;2.18721;10591.6;3.95858;0
20150710020133476_ZVPP-R2_met.fits;2.16968;10603.8;7.0544;0.743039
20150710020211371_ZVPP-R2_met.fits;2.14211;10597;4.51447;0.18576
20150710020129761_ZVPP-R2_snap.fits;2.22272;10575.5;2.53717;0
20150710020252796_ZVPP-R2_met.fits;2.17938;10607.8;4.41894;0.371519
20150710020229762_ZVPP-R2_snap.fits;2.50607;10630.7;2.08179;0
20150710020336264_ZVPP-R2_met.fits;2.73528;10598.4;6.68995;1.30032
20150710020358183_ZVPP-R2_met.fits;2.30592;10606.4;7.53523;0.18576
20150710020419917_ZVPP-R2_met.fits;2.43562;10606.4;5.53497;0.371519
20150710020329762_ZVPP-R2_snap.fits;2.44313;10595.7;1.86094;0
20150710020453354_ZVPP-R2_met.fits;2.42858;10605.1;5.98064;0.18576
20150710020510258_ZVPP-R2_met.fits;2.15397;10607.8;4.40951;0.18576
20150710020518060_ZVPP-R2_met.fits;2.13895;10606.4;8.64612;0.18576
20150710020429762_ZVPP-R2_snap.fits;2.14363;10668.4;2.18061;0
20150710020529763_ZVPP-R2_snap.fits;1.98065;10649.5;1.98986;0
20150710020714717_ZVPP-R2_met.fits;2.29505;10591.6;4.60954;0.18576
20150710020629763_ZVPP-R2_snap.fits;2.54743;10597;1.98014;0
20150710020803386_ZVPP-R2_met.fits;2.38533;10597;5.77677;0.928798
20150710020729763_ZVPP-R2_snap.fits;2.36381;10599.7;2.0329;0
20150710020842024_ZVPP-R2_met.fits;2.26118;10562;6.54248;0.557279
20150710020829764_ZVPP-R2_snap.fits;2.171;10540.5;2.10645;0
20150710020939609_ZVPP-R2_met.fits;2.29113;10605.1;13.7791;0.18576
20150710020929764_ZVPP-R2_snap.fits;1.98141;10671;1.88378;0
20150710021045740_ZVPP-R2_met.fits;2.55278;10594.3;29.0456;0.557279
20150710021106545_ZVPP-R2_met.fits;2.35403;10617.2;7.1597;0.18576
20150710021029764_ZVPP-R2_snap.fits;2.15817;10583.6;1.86919;0
20150710021132737_ZVPP-R2_met.fits;2.23415;10589;21.4806;1.11456
20150710021129765_ZVPP-R2_snap.fits;2.30635;10524.4;1.73436;0
20150710021236081_ZVPP-R2_met.fits;2.13994;10589;4.36061;0.557279
20150710021256515_ZVPP-R2_met.fits;2.5755;10590.3;25.6581;0.743039
20150710021309889_ZVPP-R2_met.fits;2.20694;10603.8;5.3725;0.18576
20150710021229765_ZVPP-R2_snap.fits;2.2417;10578.2;2.16957;0
20150710021329951_ZVPP-R2_met.fits;2.28412;10574.1;7.16189;0.371519
20150710021422150_ZVPP-R2_met.fits;2.39313;10595.7;22.0278;0.371519
20150710021329766_ZVPP-R2_snap.fits;2.46459;10615.9;2.32112;0
20150710021442583_ZVPP-R2_met.fits;2.42809;10586.3;5.86183;0.18576
20150710021429766_ZVPP-R2_snap.fits;2.02489;10593;5.43133;0
20150710021529023_ZVPP-R2_met.fits;2.02489;10593;5.43133;0.371519
20150710021531067_ZVPP-R2_met.fits;2.4649;10591.6;6.15891;0.557279
20150710021612305_ZVPP-R2_met.fits;2.41001;10590.3;25.9025;0.371519
20150710021620293_ZVPP-R2_met.fits;2.3008;10614.5;7.49328;0.18576
20150710021529766_ZVPP-R2_snap.fits;2.13693;10630.7;2.42992;0
20150710021644070_ZVPP-R2_met.fits;2.58734;10578.2;12.065;0.371519
20150710021629767_ZVPP-R2_snap.fits;2.33461;10660.3;2.5107;0
20150710021736454_ZVPP-R2_met.fits;2.33823;10591.6;8.81467;0.18576
20150710021802275_ZVPP-R2_met.fits;1.99893;10619.9;7.15732;0.371519
20150710021729767_ZVPP-R2_snap.fits;2.07616;10615.9;1.91052;0
20150710021905433_ZVPP-R2_met.fits;2.36209;10621.3;4.77434;0.18576
20150710021926610_ZVPP-R2_met.fits;2.29109;10603.8;6.26863;0.18576
20150710021829767_ZVPP-R2_snap.fits;2.17254;10516.3;2.44215;0
20150710021931997_ZVPP-R2_met.fits;2.2883;10606.4;5.08942;0.371519
20150710021959489_ZVPP-R2_met.fits;2.4292;10593;6.06053;0.18576
20150710022018623_ZVPP-R2_met.fits;2.29148;10603.8;5.40048;0.18576
20150710021929768_ZVPP-R2_snap.fits;2.42721;10653.6;2.20585;0
20150710022058747_ZVPP-R2_met.fits;2.37019;10586.3;9.34485;0.18576
20150710022029768_ZVPP-R2_snap.fits;2.35712;10551.3;2.30971;0
20150710022135341_ZVPP-R2_met.fits;2.32866;10597;17.8549;0.371519
20150710022151688_ZVPP-R2_met.fits;2.39956;10617.2;7.5511;0.18576
20150710022158190_ZVPP-R2_met.fits;2.37076;10587.6;6.72975;0.18576
20150710022205434_ZVPP-R2_met.fits;2.32143;10622.6;7.89594;0.371519
20150710022221410_ZVPP-R2_met.fits;2.22556;10603.8;7.99675;0.18576
20150710022129768_ZVPP-R2_snap.fits;2.31366;10625.3;1.83002;0
20150710022304877_ZVPP-R2_met.fits;2.43376;10594.3;5.36211;0.18576
20150710022306178_ZVPP-R2_met.fits;2.52158;10584.9;5.10442;0.18576
20150710022229769_ZVPP-R2_snap.fits;2.29379;10504.2;2.17588;0
20150710022354289_ZVPP-R2_met.fits;2.22412;10595.7;5.02443;0.18576
20150710022405249_ZVPP-R2_met.fits;2.20516;10597;8.59581;0.371519
20150710022411565_ZVPP-R2_met.fits;2.10406;10595.7;7.08021;0.18576
20150710022329769_ZVPP-R2_snap.fits;2.45471;10558;2.024;0
20150710022436828_ZVPP-R2_met.fits;2.15309;10601.1;4.8198;0.743039
20150710022449460_ZVPP-R2_met.fits;2.20468;10602.4;8.93139;0.557279
20150710022429770_ZVPP-R2_snap.fits;2.38955;10634.7;1.96099;0
20150710022533857_ZVPP-R2_met.fits;2.29308;10605.1;6.95757;0.371519
20150710022539987_ZVPP-R2_met.fits;2.44739;10562;5.89571;0.18576
20150710022549460_ZVPP-R2_met.fits;2.43884;10603.8;6.1337;0.371519
20150710022529770_ZVPP-R2_snap.fits;2.35593;10549.9;2.46449;0
20150710022631256_ZVPP-R2_met.fits;2.14717;10629.3;5.15071;0.18576
20150710022642030_ZVPP-R2_met.fits;2.1364;10619.9;6.02492;0.18576
20150710022629770_ZVPP-R2_snap.fits;2.43611;10652.2;2.0601;0
20150710022812310_ZVPP-R2_met.fits;2.36482;10603.8;7.84147;0.371519
20150710022817697_ZVPP-R2_met.fits;2.26742;10593;5.01494;0.18576
20150710022729771_ZVPP-R2_snap.fits;2.44877;10679.1;1.74822;0
20150710022831443_ZVPP-R2_met.fits;2.42372;10614.5;5.69908;0.18576
20150710022829771_ZVPP-R2_snap.fits;2.22498;10579.5;1.36719;0
20150710023001536_ZVPP-R2_met.fits;2.38446;10605.1;5.65184;0.18576
20150710023013611_ZVPP-R2_met.fits;2.37184;10605.1;5.28342;0.18576
20150710022929771_ZVPP-R2_snap.fits;2.14282;10599.7;2.54576;0
20150710023054106_ZVPP-R2_met.fits;2.40797;10609.1;4.86824;0.18576
20150710023100979_ZVPP-R2_met.fits;2.30241;10617.2;7.14513;0.18576
20150710023029772_ZVPP-R2_snap.fits;2.33947;10563.4;2.04351;0
20150710023143518_ZVPP-R2_met.fits;2.29373;10593;5.85094;0.18576
20150710023150020_ZVPP-R2_met.fits;2.56249;10570.1;5.94577;0.18576
20150710023216955_ZVPP-R2_met.fits;2.13648;10595.7;8.15908;0.18576
20150710023129772_ZVPP-R2_snap.fits;2.32124;10584.9;2.16696;0
20150710023229772_ZVPP-R2_snap.fits;2.47922;10642.8;1.85233;0
20150710023348906_ZVPP-R2_met.fits;2.24385;10593;6.82902;0.18576
20150710023329773_ZVPP-R2_snap.fits;2.24547;10582.2;1.99194;0
20150710023509526_ZVPP-R2_met.fits;2.45683;10610.5;5.23007;0.18576
20150710023519557_ZVPP-R2_met.fits;2.16302;10623.9;6.60021;0.18576
20150710023429773_ZVPP-R2_snap.fits;2.23455;10539.2;2.32288;0
20150710023557080_ZVPP-R2_met.fits;2.21054;10599.7;16.209;0.371519
20150710023618628_ZVPP-R2_met.fits;2.30447;10595.7;8.39855;0.18576
20150710023529774_ZVPP-R2_snap.fits;2.17574;10615.9;1.65622;0
20150710023651508_ZVPP-R2_met.fits;2.09537;10591.6;9.38212;0.18576
20150710023629774_ZVPP-R2_snap.fits;2.57401;10593;2.07552;0
20150710023746493_ZVPP-R2_met.fits;2.30841;10601.1;5.93832;0.371519
20150710023729774_ZVPP-R2_snap.fits;2.30415;10520.3;2.668;0
20150710023834047_ZVPP-R2_met.fits;2.26615;10601.1;5.22585;0.18576
20150710023855781_ZVPP-R2_met.fits;2.14848;10591.6;4.74611;0.18576
20150710023910828_ZVPP-R2_met.fits;2.3405;10605.1;8.0373;0.18576
20150710023829775_ZVPP-R2_snap.fits;2.37109;10613.2;2.0333;0
20150710023929775_ZVPP-R2_snap.fits;2.33364;10632;2.21021;0
20150710024046308_ZVPP-R2_met.fits;2.8008;10609.1;88.6292;0.371519
20150710024052252_ZVPP-R2_met.fits;2.36919;10594.3;5.97493;0.18576
20150710024124574_ZVPP-R2_met.fits;2.49233;10599.7;6.7049;0.371519
20150710024029775_ZVPP-R2_snap.fits;2.13637;10551.3;1.50581;0
20150710024147237_ZVPP-R2_met.fits;2.12559;10611.8;4.46794;0.371519
20150710024156525_ZVPP-R2_met.fits;2.60101;10610.5;5.50477;0.18576
20150710024158011_ZVPP-R2_met.fits;2.47947;10598.4;7.87884;0.18576
20150710024227547_ZVPP-R2_met.fits;2.07272;10589;7.39471;0.371519
20150710024129776_ZVPP-R2_snap.fits;2.34408;10684.5;2.58756;0
20150710024246866_ZVPP-R2_met.fits;2.72445;10591.6;6.6499;0.18576
20150710024257640_ZVPP-R2_met.fits;2.3047;10625.3;4.683;0.18576
20150710024314544_ZVPP-R2_met.fits;2.0692;10619.9;6.50558;0.18576
20150710024229776_ZVPP-R2_snap.fits;2.43871;10621.3;1.8171;0
20150710024331820_ZVPP-R2_met.fits;2.40109;10605.1;8.9756;1.48608
20150710024356897_ZVPP-R2_met.fits;2.02604;10591.6;4.19498;0.18576
20150710024426433_ZVPP-R2_met.fits;2.19695;10611.8;16.956;0.557279
20150710024329776_ZVPP-R2_snap.fits;2.61057;10601.1;2.39146;0
20150710024524947_ZVPP-R2_met.fits;2.69273;10590.3;8.95136;0.371519
20150710024429777_ZVPP-R2_snap.fits;2.49789;10638.7;2.58423;0
20150710024554669_ZVPP-R2_met.fits;2.42984;10594.3;50.2139;0.371519
20150710024610459_ZVPP-R2_met.fits;2.26437;10584.9;17.66;0.371519
20150710024529777_ZVPP-R2_snap.fits;2.2982;10687.2;2.29141;0
20150710024630149_ZVPP-R2_met.fits;3.62477;10640.1;15.7155;0.557279
20150710024725877_ZVPP-R2_met.fits;2.48753;10579.5;7.4656;0.557279
20150710024629778_ZVPP-R2_snap.fits;2.28996;10636.1;2.3029;0
20150710024806558_ZVPP-R2_met.fits;2.41556;10586.3;13.5209;0.18576
20150710024824020_ZVPP-R2_met.fits;2.7734;10611.8;6.54663;0.743039
20150710024729778_ZVPP-R2_snap.fits;2.31785;10689.9;2.58506;0
20150710024849655_ZVPP-R2_met.fits;2.25233;10601.1;4.54577;0.18576
20150710024851512_ZVPP-R2_met.fits;2.34611;10607.8;8.65283;0.18576
20150710024916775_ZVPP-R2_met.fits;2.4982;10617.2;6.73529;0.18576
20150710024924392_ZVPP-R2_met.fits;2.3561;10594.3;6.78194;0.371519
20150710024829778_ZVPP-R2_snap.fits;2.57589;10516.3;2.03089;0
20150710024945011_ZVPP-R2_met.fits;2.46838;10580.9;6.24647;0.18576
20150710024952256_ZVPP-R2_met.fits;2.43311;10580.9;10.2522;0.743039
20150710025002101_ZVPP-R2_met.fits;2.35511;10595.7;5.76005;0.18576
20150710025005444_ZVPP-R2_met.fits;2.2733;10607.8;5.52672;0.371519
20150710024929779_ZVPP-R2_snap.fits;2.4913;10677.8;2.45602;0
20150710025054671_ZVPP-R2_met.fits;2.44811;10609.1;21.0365;1.8576
20150710025124392_ZVPP-R2_met.fits;2.0077;10615.9;6.3655;0.18576
20150710025029779_ZVPP-R2_snap.fits;2.35033;10548.6;2.32703;0
20150710025141296_ZVPP-R2_met.fits;2.39711;10630.7;7.46803;0.371519
20150710025200987_ZVPP-R2_met.fits;2.50696;10598.4;5.03559;0.371519
20150710025205445_ZVPP-R2_met.fits;2.12844;10618.6;14.4543;0.371519
20150710025129779_ZVPP-R2_snap.fits;2.19258;10575.5;2.33342;0
20150710025245569_ZVPP-R2_met.fits;2.32046;10587.6;12.8363;2.04336
20150710025251142_ZVPP-R2_met.fits;2.44543;10590.3;6.987;0.18576
20150710025314548_ZVPP-R2_met.fits;2.14497;10598.4;7.4378;0.371519
20150710025229780_ZVPP-R2_snap.fits;2.44217;10632;1.92552;0
20150710025337210_ZVPP-R2_met.fits;2.07165;10586.3;5.7518;0.18576
20150710025338511_ZVPP-R2_met.fits;2.37929;10594.3;6.43765;0.18576
20150710025357830_ZVPP-R2_met.fits;2.3548;10602.4;4.85833;0.18576
20150710025329780_ZVPP-R2_snap.fits;2.39944;10551.3;1.83922;0
20150710025428109_ZVPP-R2_met.fits;2.48341;10605.1;11.9648;0.371519
20150710025446127_ZVPP-R2_met.fits;2.64801;10591.6;6.33829;0.18576
20150710025502846_ZVPP-R2_met.fits;2.48556;10590.3;7.12006;0.557279
20150710025524022_ZVPP-R2_met.fits;2.44938;10623.9;12.501;0.18576
20150710025525137_ZVPP-R2_met.fits;2.36098;10591.6;6.59207;0.18576
20150710025429780_ZVPP-R2_snap.fits;2.46898;10630.7;2.6617;0
20150710025529781_ZVPP-R2_snap.fits;2.44182;10587.6;1.83398;0
20150710025647800_ZVPP-R2_met.fits;2.21826;10595.7;24.371;0.371519
20150710025655973_ZVPP-R2_met.fits;2.63803;10584.9;5.78041;0.557279
20150710025723466_ZVPP-R2_met.fits;2.60781;10591.6;5.30781;0.18576
20150710025629781_ZVPP-R2_snap.fits;2.45569;10644.1;2.14211;0
20150710025729782_ZVPP-R2_snap.fits;2.16979;10656.2;1.87822;0
20150710025829782_ZVPP-R2_snap.fits;2.3476;10680.5;2.07414;0
20150710025929782_ZVPP-R2_snap.fits;2.32595;10597;2.16726;0
