# file name; noise; peak f.; mag.; duration
20150710085835485_ZVPP-R2_met.fits;2.73878;10582.2;6.08582;0.557279
20150710085839386_ZVPP-R2_met.fits;2.62875;10591.6;22.4171;0.371519
20150710085906693_ZVPP-R2_met.fits;2.60962;10563.4;5.7816;0.18576
20150710085953876_ZVPP-R2_met.fits;2.79041;10582.2;8.23678;0.18576
20150710090031585_ZVPP-R2_met.fits;2.54046;10579.5;6.07974;0.18576
20150710090052390_ZVPP-R2_met.fits;2.52675;10554;6.29189;0.18576
20150710090059821_ZVPP-R2_met.fits;2.84025;10566.1;5.88536;0.18576
20150710090029913_ZVPP-R2_snap.fits;2.87212;10641.4;2.34661;0
20150710090130099_ZVPP-R2_met.fits;2.90305;10554;6.44311;0.18576
20150710090129914_ZVPP-R2_snap.fits;2.50134;10681.8;2.80908;0
20150710090229914_ZVPP-R2_snap.fits;2.70016;10504.2;2.12581;0
20150710090332701_ZVPP-R2_met.fits;2.70672;10552.6;13.0973;0.371519
20150710090341803_ZVPP-R2_met.fits;2.95261;10558;11.3893;0.371519
20150710090354620_ZVPP-R2_met.fits;2.77476;10572.8;8.51971;0.18576
20150710090411524_ZVPP-R2_met.fits;2.77462;10625.3;8.00907;0.18576
20150710090421741_ZVPP-R2_met.fits;2.52491;10575.5;6.2867;0.371519
20150710090329914_ZVPP-R2_snap.fits;2.79839;10510.9;2.54551;0
20150710090431772_ZVPP-R2_met.fits;2.83267;10578.2;6.74912;0.371519
20150710090429915_ZVPP-R2_snap.fits;2.92509;10590.3;2.34528;0
20150710090532701_ZVPP-R2_met.fits;2.45717;10579.5;5.29535;0.371519
20150710090603166_ZVPP-R2_met.fits;3.06635;10563.4;9.43421;0.371519
20150710090618027_ZVPP-R2_met.fits;2.51073;10580.9;13.0675;0.371519
20150710090529915_ZVPP-R2_snap.fits;2.69091;10698;2.24966;0
20150710090629915_ZVPP-R2_snap.fits;3.96268;10668.4;3.53945;0
20150710090751835_ZVPP-R2_met.fits;4.02056;10582.2;8.45048;0.371519
20150710090816541_ZVPP-R2_met.fits;3.2229;10586.3;6.67683;0.18576
20150710090818028_ZVPP-R2_met.fits;3.04577;10618.6;6.23994;0.18576
20150710090729916_ZVPP-R2_snap.fits;3.19509;10668.4;3.11863;0
20150710090850350_ZVPP-R2_met.fits;3.50281;10579.5;8.72225;0.743039
20150710090904653_ZVPP-R2_met.fits;3.32413;10625.3;9.81099;0.18576
20150710090829916_ZVPP-R2_snap.fits;3.83995;10514.9;3.94226;0
20150710090931217_ZVPP-R2_met.fits;3.50431;10562;7.77604;0.18576
20150710090942548_ZVPP-R2_met.fits;3.68701;10566.1;8.41928;0.18576
20150710091026573_ZVPP-R2_met.fits;3.09935;10572.8;12.7969;0.371519
20150710090929916_ZVPP-R2_snap.fits;3.23987;10645.5;2.62509;0
20150710091119515_ZVPP-R2_met.fits;3.43043;10512.2;15.7485;0.371519
20150710091029917_ZVPP-R2_snap.fits;3.20333;10575.5;2.77652;0
20150710091137533_ZVPP-R2_met.fits;3.54111;10626.6;10.3343;0.557279
20150710091143849_ZVPP-R2_met.fits;3.73951;10567.4;13.1898;0.18576
20150710091157967_ZVPP-R2_met.fits;2.93103;10630.7;6.38615;0.18576
20150710091219329_ZVPP-R2_met.fits;3.31314;10607.8;7.37519;0.18576
20150710091129917_ZVPP-R2_snap.fits;3.7312;10580.9;2.84572;0
20150710091327317_ZVPP-R2_met.fits;3.52089;10576.8;8.43266;0.371519
20150710091229918_ZVPP-R2_snap.fits;3.2307;10563.4;3.14957;0
20150710091339949_ZVPP-R2_met.fits;3.54114;10580.9;26.8506;0.371519
20150710091329918_ZVPP-R2_snap.fits;3.32083;10665.7;3.34948;0
20150710091503912_ZVPP-R2_met.fits;3.01908;10625.3;6.84178;0.18576
20150710091429918_ZVPP-R2_snap.fits;3.31259;10583.6;2.3929;0
20150710091531033_ZVPP-R2_met.fits;3.33868;10580.9;16.5262;0.557279
20150710091552581_ZVPP-R2_met.fits;3.3383;10586.3;8.23413;0.18576
20150710091529919_ZVPP-R2_snap.fits;3.41927;10560.7;3.37092;0
20150710091629919_ZVPP-R2_snap.fits;2.60854;10664.3;2.88919;0
20150710091747752_ZVPP-R2_met.fits;2.79006;10609.1;13.1946;0.371519
20150710091802613_ZVPP-R2_met.fits;2.85242;10576.8;32.2016;0.371519
20150710091729919_ZVPP-R2_snap.fits;2.55812;10558;3.23217;0
20150710091843294_ZVPP-R2_met.fits;2.28401;10536.5;6.98074;0.18576
20150710091906886_ZVPP-R2_met.fits;2.68302;10591.6;6.77626;0.18576
20150710091924533_ZVPP-R2_met.fits;2.70737;10555.3;8.25372;0.18576
20150710091829920_ZVPP-R2_snap.fits;2.38245;10664.3;2.30203;0
20150710091941437_ZVPP-R2_met.fits;2.68004;10556.7;54.0323;4.27247
20150710091929920_ZVPP-R2_snap.fits;2.72248;10664.3;2.38989;0
20150710092033264_ZVPP-R2_met.fits;2.65985;10559.3;7.53216;0.18576
20150710092038837_ZVPP-R2_met.fits;2.43264;10584.9;8.20087;0.18576
20150710092054441_ZVPP-R2_met.fits;2.3423;10623.9;6.64082;0.18576
20150710092029920_ZVPP-R2_snap.fits;2.7782;10559.3;3.0612;0
20150710092150726_ZVPP-R2_met.fits;3.03486;10560.7;8.03128;0.557279
20150710092211531_ZVPP-R2_met.fits;2.78287;10579.5;22.2754;0.371519
20150710092129921_ZVPP-R2_snap.fits;2.38771;10579.5;2.60815;0
20150710092302986_ZVPP-R2_met.fits;2.49848;10563.4;6.41783;0.18576
20150710092229921_ZVPP-R2_snap.fits;2.58164;10623.9;2.90797;0
20150710092348683_ZVPP-R2_met.fits;2.67137;10563.4;15.3578;0.371519
20150710092419891_ZVPP-R2_met.fits;2.58789;10626.6;8.28496;0.371519
20150710092329922_ZVPP-R2_snap.fits;2.30408;10563.4;2.75615;0
20150710092432708_ZVPP-R2_met.fits;2.54253;10559.3;5.15733;0.18576
20150710092510232_ZVPP-R2_met.fits;2.53138;10564.7;23.7962;0.557279
20150710092429922_ZVPP-R2_snap.fits;2.53929;10531.1;2.30146;0
20150710092542740_ZVPP-R2_met.fits;2.48459;10583.6;5.55519;0.371519
20150710092548498_ZVPP-R2_met.fits;2.68991;10578.2;7.04721;0.18576
20150710092552399_ZVPP-R2_met.fits;2.39383;10583.6;12.5386;0.18576
20150710092615619_ZVPP-R2_met.fits;2.77448;10564.7;8.89;0.371519
20150710092529922_ZVPP-R2_snap.fits;2.89529;10536.5;2.55288;0
20150710092724350_ZVPP-R2_met.fits;2.3238;10611.8;6.32747;0.18576
20150710092629923_ZVPP-R2_snap.fits;3.13734;10649.5;2.7428;0
20150710092730480_ZVPP-R2_met.fits;3.029;10529.7;21.2105;0.371519
20150710092749799_ZVPP-R2_met.fits;2.52856;10563.4;9.00929;0.18576
20150710092808747_ZVPP-R2_met.fits;2.44495;10563.4;6.55851;0.371519
20150710092729923_ZVPP-R2_snap.fits;2.90072;10628;2.54641;0
20150710092850171_ZVPP-R2_met.fits;2.4264;10578.2;5.68216;0.18576
20150710092855001_ZVPP-R2_met.fits;2.39239;10657.6;5.57039;0.743039
20150710092856673_ZVPP-R2_met.fits;2.65653;10554;5.48027;0.18576
20150710092920264_ZVPP-R2_met.fits;2.63833;10558;5.957;0.18576
20150710092829923_ZVPP-R2_snap.fits;2.34154;10549.9;2.72897;0
20150710092930481_ZVPP-R2_met.fits;2.97294;10545.9;8.26529;0.18576
20150710092939583_ZVPP-R2_met.fits;2.88278;10564.7;6.33863;0.18576
20150710092929924_ZVPP-R2_snap.fits;2.64312;10598.4;2.04384;0
20150710093055930_ZVPP-R2_met.fits;2.6117;10572.8;26.277;0.371519
20150710093103361_ZVPP-R2_met.fits;2.42361;10544.5;5.80453;0.371519
20150710093104661_ZVPP-R2_met.fits;2.49205;10568.8;10.8179;0.928798
20150710093111163_ZVPP-R2_met.fits;2.63102;10593;14.407;0.371519
20150710093113206_ZVPP-R2_met.fits;2.69402;10630.7;7.5832;0.371519
20150710093029924_ZVPP-R2_snap.fits;2.57896;10693.9;2.42208;0
20150710093130668_ZVPP-R2_met.fits;2.41585;10576.8;6.37902;0.18576
20150710093134754_ZVPP-R2_met.fits;2.76609;10559.3;5.69122;0.18576
20150710093139398_ZVPP-R2_met.fits;2.69307;10547.2;15.2217;0.371519
20150710093152773_ZVPP-R2_met.fits;2.49169;10590.3;10.0826;0.371519
20150710093207448_ZVPP-R2_met.fits;2.62122;10547.2;18.3314;0.371519
20150710093211349_ZVPP-R2_met.fits;2.36269;10578.2;6.62099;0.371519
20150710093213206_ZVPP-R2_met.fits;2.53834;10512.2;5.17649;0.371519
20150710093129924_ZVPP-R2_snap.fits;2.43754;10676.4;2.40282;0
20150710093229925_ZVPP-R2_snap.fits;2.41686;10654.9;2.26148;0
20150710093427511_ZVPP-R2_met.fits;2.56248;10566.1;5.96631;0.18576
20150710093329925_ZVPP-R2_snap.fits;2.77493;10654.9;2.39211;0
20150710093429926_ZVPP-R2_snap.fits;2.49017;10617.2;2.58085;0
20150710093604663_ZVPP-R2_met.fits;2.45237;10609.1;4.90616;0.18576
20150710093611722_ZVPP-R2_met.fits;2.34893;10594.3;4.91765;0.18576
20150710093529926_ZVPP-R2_snap.fits;2.4023;10562;2.16001;0
20150710093635313_ZVPP-R2_met.fits;2.46044;10619.9;5.1581;0.743039
20150710093637171_ZVPP-R2_met.fits;2.46243;10597;4.97035;0.557279
20150710093629926_ZVPP-R2_snap.fits;2.49058;10652.2;2.24378;0
20150710093729927_ZVPP-R2_snap.fits;3.0103;10535.1;2.39741;0
20150710093829927_ZVPP-R2_snap.fits;2.52032;10584.9;2.50546;0
20150710093939215_ZVPP-R2_met.fits;2.87176;10584.9;7.30753;0.371519
20150710093954262_ZVPP-R2_met.fits;2.43721;10628;8.58848;0.18576
20150710093929927_ZVPP-R2_snap.fits;2.55584;10681.8;2.54123;0
20150710094109495_ZVPP-R2_met.fits;2.41861;10572.8;10.1656;0.557279
20150710094119526_ZVPP-R2_met.fits;2.51953;10576.8;8.62192;0.18576
20150710094122869_ZVPP-R2_met.fits;2.92341;10582.2;6.30145;0.371519
20150710094029928_ZVPP-R2_snap.fits;2.6534;10688.5;2.3386;0
20150710094137730_ZVPP-R2_met.fits;2.85595;10570.1;11.845;0.371519
20150710094143117_ZVPP-R2_met.fits;2.74606;10583.6;18.27;0.557279
20150710094129928_ZVPP-R2_snap.fits;2.85582;10516.3;2.35317;0
20150710094235316_ZVPP-R2_met.fits;2.82126;10587.6;9.53988;0.18576
20150710094255006_ZVPP-R2_met.fits;2.93981;10572.8;8.80363;0.371519
20150710094229928_ZVPP-R2_snap.fits;2.47784;10645.5;17.091;0
20150710094329000_ZVPP-R2_met.fits;2.21334;10644.1;12.3357;0.557279
20150710094348319_ZVPP-R2_met.fits;2.25273;10634.7;12.1334;0.371519
20150710094404852_ZVPP-R2_met.fits;2.47053;10545.9;5.37852;0.18576
20150710094329929_ZVPP-R2_snap.fits;2.6401;10660.3;2.0278;0
20150710094436245_ZVPP-R2_met.fits;2.51106;10540.5;5.2363;0.18576
20150710094429929_ZVPP-R2_snap.fits;2.60446;10555.3;1.98717;0
20150710094544047_ZVPP-R2_met.fits;2.48677;10579.5;9.22728;0.18576
20150710094610611_ZVPP-R2_met.fits;2.8813;10676.4;6.59719;0.371519
20150710094529930_ZVPP-R2_snap.fits;2.61989;10671;2.60617;0
20150710094700209_ZVPP-R2_met.fits;2.3671;10579.5;6.46331;0.557279
20150710094714698_ZVPP-R2_met.fits;2.47092;10593;5.07059;0.18576
20150710094629930_ZVPP-R2_snap.fits;2.68336;10531.1;3.0693;0
20150710094803924_ZVPP-R2_met.fits;2.43205;10572.8;12.0365;0.18576
20150710094729930_ZVPP-R2_snap.fits;2.59019;10629.3;2.25702;0
20150710094841819_ZVPP-R2_met.fits;2.51553;10586.3;7.89365;0.18576
20150710094905782_ZVPP-R2_met.fits;2.61011;10568.8;12.9688;0.18576
20150710094918971_ZVPP-R2_met.fits;2.42829;10560.7;6.82318;0.18576
20150710094829931_ZVPP-R2_snap.fits;2.70835;10501.5;2.46924;0
20150710094959653_ZVPP-R2_met.fits;2.44236;10628;7.75022;0.371519
20150710095004854_ZVPP-R2_met.fits;2.15552;10628;8.96538;0.371519
20150710095016742_ZVPP-R2_met.fits;2.41384;10586.3;5.3678;0.18576
20150710095026588_ZVPP-R2_met.fits;2.6142;10584.9;5.33175;0.18576
20150710094929931_ZVPP-R2_snap.fits;2.64466;10602.4;2.02845;0
20150710095039405_ZVPP-R2_met.fits;2.36832;10575.5;6.23354;0.371519
20150710095112842_ZVPP-R2_met.fits;2.43975;10589;7.12608;0.371519
20150710095029931_ZVPP-R2_snap.fits;2.50905;10512.2;1.59682;0
20150710095129932_ZVPP-R2_snap.fits;2.32734;10698;2.43688;0
20150710095250551_ZVPP-R2_met.fits;2.9624;10551.3;11.9389;0.18576
20150710095306527_ZVPP-R2_met.fits;2.44373;10564.7;7.42963;0.18576
20150710095309685_ZVPP-R2_met.fits;2.66972;10528.4;9.75291;0.18576
20150710095229932_ZVPP-R2_snap.fits;2.5351;10617.2;2.21274;0
20150710095349251_ZVPP-R2_met.fits;2.8155;10575.5;7.36931;0.371519
20150710095329932_ZVPP-R2_snap.fits;2.41195;10508.2;2.81795;0
20150710095429933_ZVPP-R2_snap.fits;2.66614;10531.1;2.42881;0
20150710095534206_ZVPP-R2_met.fits;2.57994;10568.8;21.5509;0.557279
20150710095529933_ZVPP-R2_snap.fits;2.67983;10645.5;2.23855;0
20150710095629934_ZVPP-R2_snap.fits;2.61792;10644.1;2.85997;0
20150710095744980_ZVPP-R2_met.fits;2.92829;10582.2;13.3019;0.371519
20150710095729934_ZVPP-R2_snap.fits;2.66179;10634.7;2.68596;0
20150710095829934_ZVPP-R2_snap.fits;2.61516;10629.3;2.25046;0
20150710095929935_ZVPP-R2_snap.fits;2.55582;10649.5;2.64236;0
