# file name; noise; peak f.; mag.; duration
20150710145852334_ZVPP-R2_met.fits;3.04009;10606.4;19.7043;0.371519
20150710145923356_ZVPP-R2_met.fits;3.18766;10583.6;11.1105;0.371519
20150710150009425_ZVPP-R2_met.fits;3.03152;10597;6.25667;0.371519
20150710150110168_ZVPP-R2_met.fits;2.9639;10589;14.7032;0.557279
20150710150121685_ZVPP-R2_met.fits;3.07238;10578.2;7.06655;0.371519
20150710150030044_ZVPP-R2_snap.fits;2.82371;10547.2;2.41202;0
20150710150202738_ZVPP-R2_met.fits;3.18958;10580.9;10.5448;0.18576
20150710150221128_ZVPP-R2_met.fits;2.7857;10578.2;5.86313;0.557279
20150710150130044_ZVPP-R2_snap.fits;3.20929;10646.8;2.44783;0
20150710150230045_ZVPP-R2_snap.fits;3.16865;10572.8;3.93678;0
20150710150422429_ZVPP-R2_met.fits;2.96853;10584.9;30.2129;0.371519
20150710150330045_ZVPP-R2_snap.fits;3.12517;10508.2;2.89351;0
20150710150526702_ZVPP-R2_met.fits;3.63884;10583.6;9.96668;0.371519
20150710150430045_ZVPP-R2_snap.fits;2.62311;10524.4;2.63803;0
20150710150615557_ZVPP-R2_met.fits;3.26882;10582.2;8.37288;0.371519
20150710150530046_ZVPP-R2_snap.fits;2.79064;10648.2;2.87213;0
20150710150635619_ZVPP-R2_met.fits;2.51257;10597;7.83594;0.18576
20150710150637848_ZVPP-R2_met.fits;3.06087;10586.3;7.71585;0.18576
20150710150630046_ZVPP-R2_snap.fits;3.02633;10675.1;2.72441;0
20150710150730046_ZVPP-R2_snap.fits;2.94062;10589;2.40457;0
20150710150859954_ZVPP-R2_met.fits;3.08788;10580.9;11.1142;0.18576
20150710150926518_ZVPP-R2_met.fits;3.26262;10601.1;7.98736;0.18576
20150710150830047_ZVPP-R2_snap.fits;3.07971;10524.4;2.52207;0
20150710150930047_ZVPP-R2_snap.fits;3.08653;10663;2.9099;0
20150710151030047_ZVPP-R2_snap.fits;2.95812;10593;2.94075;0
20150710151130048_ZVPP-R2_snap.fits;3.25019;10684.5;2.17597;0
20150710151235435_ZVPP-R2_met.fits;3.03786;10595.7;27.1274;0.557279
20150710151250482_ZVPP-R2_met.fits;3.14897;10575.5;8.18317;0.18576
20150710151254568_ZVPP-R2_met.fits;3.01694;10570.1;10.9253;0.18576
20150710151230048_ZVPP-R2_snap.fits;3.03636;10572.8;3.98164;0
20150710151337850_ZVPP-R2_met.fits;3.31229;10593;6.74389;0.18576
20150710151401628_ZVPP-R2_met.fits;2.90124;10594.3;7.57571;0.18576
20150710151414259_ZVPP-R2_met.fits;2.93679;10597;82.9168;0.557279
20150710151330049_ZVPP-R2_snap.fits;3.53762;10539.2;2.90689;0
20150710151430049_ZVPP-R2_snap.fits;2.89527;10611.8;2.28745;0
20150710151530049_ZVPP-R2_snap.fits;2.99747;10649.5;3.05104;0
20150710151630421_ZVPP-R2_met.fits;3.0523;10551.3;6.42983;0.18576
20150710151648068_ZVPP-R2_met.fits;3.42559;10563.4;6.86934;0.18576
20150710151630050_ZVPP-R2_snap.fits;3.11034;10618.6;2.60371;0
20150710151732836_ZVPP-R2_met.fits;3.22877;10598.4;35.5382;0.743039
20150710151730050_ZVPP-R2_snap.fits;3.67321;10650.9;2.99676;0
20150710151830050_ZVPP-R2_snap.fits;3.66648;10610.5;2.97234;0
20150710152026707_ZVPP-R2_met.fits;3.07151;10593;12.2697;0.371519
20150710151930051_ZVPP-R2_snap.fits;3.20597;10688.5;2.49197;0
20150710152037667_ZVPP-R2_met.fits;3.41377;10583.6;6.91174;0.18576
20150710152119092_ZVPP-R2_met.fits;3.10992;10597;6.90966;0.18576
20150710152030051_ZVPP-R2_snap.fits;2.81049;10540.5;2.90551;0
20150710152146213_ZVPP-R2_met.fits;3.12085;10578.2;10.617;0.18576
20150710152205346_ZVPP-R2_met.fits;3.06623;10587.6;14.0506;0.18576
20150710152130051_ZVPP-R2_snap.fits;3.02897;10548.6;2.88059;0
20150710152240640_ZVPP-R2_met.fits;3.01051;10610.5;7.4314;0.18576
20150710152230052_ZVPP-R2_snap.fits;2.89236;10531.1;1.74049;0
20150710152330052_ZVPP-R2_snap.fits;3.30919;10661.6;2.80503;0
20150710152430053_ZVPP-R2_snap.fits;4.71828;10533.8;3.48075;0
20150710152530053_ZVPP-R2_snap.fits;3.11436;10621.3;2.84403;0
20150710152721323_ZVPP-R2_met.fits;2.78387;10607.8;7.54819;0.18576
20150710152630053_ZVPP-R2_snap.fits;3.21766;10498.8;2.12262;0
20150710152730054_ZVPP-R2_snap.fits;2.88147;10681.8;2.77777;0
20150710152830426_ZVPP-R2_met.fits;3.19825;10576.8;25.2015;0.371519
20150710152832655_ZVPP-R2_met.fits;3.19121;10595.7;10.0282;0.18576
20150710152836556_ZVPP-R2_met.fits;3.15774;10528.4;7.64748;0.18576
20150710152839899_ZVPP-R2_met.fits;3.01075;10591.6;9.16974;0.18576
20150710152918537_ZVPP-R2_met.fits;2.84786;10582.2;5.91745;0.18576
20150710152830054_ZVPP-R2_snap.fits;2.98507;10675.1;2.68492;0
20150710152930054_ZVPP-R2_snap.fits;3.60028;10601.1;2.71349;0
20150710153055504_ZVPP-R2_met.fits;2.50572;10591.6;6.19142;0.18576
20150710153112036_ZVPP-R2_met.fits;2.81172;10590.3;12.351;0.18576
20150710153030055_ZVPP-R2_snap.fits;2.5833;10523;2.48597;0
20150710153130055_ZVPP-R2_snap.fits;2.84761;10580.9;2.52919;0
20150710153251046_ZVPP-R2_met.fits;2.46502;10567.4;7.56148;0.371519
20150710153258848_ZVPP-R2_met.fits;2.49088;10528.4;5.65445;0.18576
20150710153230055_ZVPP-R2_snap.fits;2.60933;10516.3;2.274;0
20150710153415381_ZVPP-R2_met.fits;2.64663;10574.1;7.24959;0.371519
20150710153330056_ZVPP-R2_snap.fits;3.01014;10648.2;2.39018;0
20150710153516310_ZVPP-R2_met.fits;2.62615;10589;5.64818;0.18576
20150710153430056_ZVPP-R2_snap.fits;2.72888;10537.8;2.9445;0
20150710153624484_ZVPP-R2_met.fits;2.73029;10675.1;9.39914;0.371519
20150710153530057_ZVPP-R2_snap.fits;2.60767;10562;2.49085;0
20150710153630057_ZVPP-R2_snap.fits;2.48297;10641.4;2.56441;0
20150710153730057_ZVPP-R2_snap.fits;2.91404;10583.6;2.50614;0
20150710153852535_ZVPP-R2_met.fits;2.88735;10595.7;11.0063;0.371519
20150710153857364_ZVPP-R2_met.fits;2.87934;10589;40.2303;0.557279
20150710153924485_ZVPP-R2_met.fits;2.92697;10594.3;9.93589;0.371519
20150710153830058_ZVPP-R2_snap.fits;2.92237;10517.6;2.7369;0
20150710153937674_ZVPP-R2_met.fits;2.9046;10601.1;6.14663;0.371519
20150710153930058_ZVPP-R2_snap.fits;2.80231;10632;2.45626;0
20150710154041390_ZVPP-R2_met.fits;3.08941;10593;8.01688;1.67184
20150710154030058_ZVPP-R2_snap.fits;4.33557;10554;4.17993;0
20150710154152350_ZVPP-R2_met.fits;2.96134;10601.1;6.56276;0.18576
20150710154130059_ZVPP-R2_snap.fits;3.01393;10675.1;2.50005;0
20150710154242319_ZVPP-R2_met.fits;2.96785;10594.3;12.7535;0.371519
20150710154230059_ZVPP-R2_snap.fits;2.80377;10614.5;2.77715;0
20150710154330059_ZVPP-R2_met.fits;2.69587;10572.8;9.76931;0.371519
20150710154330059_ZVPP-R2_snap.fits;2.5384;10669.7;1.91944;0
20150710154443806_ZVPP-R2_met.fits;2.71632;10595.7;7.62298;0.371519
20150710154505354_ZVPP-R2_met.fits;2.70891;10589;10.2498;0.371519
20150710154430060_ZVPP-R2_snap.fits;2.73742;10521.7;2.60735;0
20150710154530060_ZVPP-R2_snap.fits;3.05639;10525.7;2.54112;0
20150710154636934_ZVPP-R2_met.fits;2.81715;10606.4;7.30755;0.371519
20150710154647893_ZVPP-R2_met.fits;2.91448;10605.1;10.7427;0.18576
20150710154702754_ZVPP-R2_met.fits;2.85364;10609.1;6.30932;0.18576
20150710154630061_ZVPP-R2_snap.fits;2.55928;10587.6;2.95474;0
20150710154730061_ZVPP-R2_snap.fits;2.56958;10663;2.20478;0
20150710154830061_ZVPP-R2_snap.fits;2.84119;10595.7;2.39478;0
20150710154946966_ZVPP-R2_met.fits;2.63744;10598.4;11.3617;0.371519
20150710154930062_ZVPP-R2_snap.fits;3.21751;10579.5;3.01981;0
20150710155030062_ZVPP-R2_snap.fits;2.70564;10580.9;2.84437;0
20150710155150124_ZVPP-R2_met.fits;3.27284;10580.9;8.86131;0.18576
20150710155151425_ZVPP-R2_met.fits;2.97597;10568.8;9.41286;0.371519
20150710155213530_ZVPP-R2_met.fits;2.73655;10586.3;10.4236;0.557279
20150710155130062_ZVPP-R2_snap.fits;2.64127;10679.1;1.78133;0
20150710155232849_ZVPP-R2_met.fits;2.93766;10582.2;7.37915;0.557279
20150710155235636_ZVPP-R2_met.fits;2.88384;10595.7;5.87649;0.18576
20150710155230063_ZVPP-R2_snap.fits;2.78853;10644.1;2.68937;0
20150710155344738_ZVPP-R2_met.fits;2.69376;10584.9;9.7836;0.18576
20150710155346967_ZVPP-R2_met.fits;2.76925;10598.4;7.43211;0.18576
20150710155351797_ZVPP-R2_met.fits;2.78588;10599.7;6.66102;0.371519
20150710155412974_ZVPP-R2_met.fits;2.71428;10579.5;22.9398;0.557279
20150710155330063_ZVPP-R2_snap.fits;3.06791;10665.7;2.93737;0
20150710155436565_ZVPP-R2_met.fits;2.81603;10575.5;12.5493;0.371519
20150710155430063_ZVPP-R2_snap.fits;2.99724;10531.1;2.35472;0
20150710155530064_ZVPP-R2_snap.fits;2.37591;10614.5;2.43281;0
20150710155636380_ZVPP-R2_met.fits;2.91714;10591.6;11.5047;0.371519
20150710155630064_ZVPP-R2_snap.fits;2.98534;10614.5;2.84486;0
20150710155731179_ZVPP-R2_met.fits;2.9361;10598.4;13.4407;0.371519
20150710155730065_ZVPP-R2_snap.fits;3.23123;10587.6;2.74712;0
20150710155830065_ZVPP-R2_snap.fits;2.85925;10523;2.29661;0
20150710155930065_ZVPP-R2_snap.fits;2.99895;10603.8;2.29344;0
