# file name; noise; peak f.; mag.; duration
20150710025854488_ZVPP-R2_met.fits;2.34515;10579.5;5.07272;0.371519
20150710025856531_ZVPP-R2_met.fits;2.54925;10584.9;9.03937;0.18576
20150710025907677_ZVPP-R2_met.fits;2.64387;10547.2;5.82613;0.18576
20150710025921795_ZVPP-R2_met.fits;2.60569;10597;5.84299;0.18576
20150710025932569_ZVPP-R2_met.fits;2.50883;10558;5.04151;0.18576
20150710025948916_ZVPP-R2_met.fits;2.01677;10610.5;4.32626;0.18576
20150710030002104_ZVPP-R2_met.fits;2.41737;10601.1;5.37898;0.928798
20150710030042414_ZVPP-R2_met.fits;2.28645;10579.5;4.86029;0.18576
20150710030045758_ZVPP-R2_met.fits;2.25437;10630.7;7.06707;0.18576
20150710030029783_ZVPP-R2_snap.fits;2.47961;10605.1;2.39687;0
20150710030129783_ZVPP-R2_snap.fits;2.26178;10547.2;2.32029;0
20150710030233684_ZVPP-R2_met.fits;2.35366;10599.7;5.9675;0.371519
20150710030239629_ZVPP-R2_met.fits;2.70512;10579.5;7.37661;0.18576
20150710030247059_ZVPP-R2_met.fits;2.33575;10591.6;7.73714;0.18576
20150710030317709_ZVPP-R2_met.fits;2.42664;10563.4;7.891;0.557279
20150710030229783_ZVPP-R2_snap.fits;2.30504;10541.8;2.00245;0
20150710030343530_ZVPP-R2_met.fits;2.39957;10593;6.38828;0.371519
20150710030359134_ZVPP-R2_met.fits;2.52997;10591.6;5.20307;0.18576
20150710030329784_ZVPP-R2_snap.fits;2.37793;10689.9;1.98319;0
20150710030445945_ZVPP-R2_met.fits;2.52346;10586.3;5.56005;0.18576
20150710030429784_ZVPP-R2_snap.fits;2.37755;10696.6;1.8984;0
20150710030529784_ZVPP-R2_snap.fits;2.66141;10595.7;3.14312;0
20150710030640745_ZVPP-R2_met.fits;2.23956;10609.1;4.73212;0.18576
20150710030655791_ZVPP-R2_met.fits;2.29909;10591.6;6.15303;0.18576
20150710030700064_ZVPP-R2_met.fits;2.20014;10594.3;16.0615;0.371519
20150710030629785_ZVPP-R2_snap.fits;2.26248;10548.6;2.31001;0
20150710030737773_ZVPP-R2_met.fits;2.52954;10599.7;8.37443;0.371519
20150710030746504_ZVPP-R2_met.fits;2.37343;10595.7;6.18321;0.371519
20150710030751519_ZVPP-R2_met.fits;2.2564;10566.1;5.63284;0.18576
20150710030800621_ZVPP-R2_met.fits;2.3849;10621.3;6.10559;0.18576
20150710030808423_ZVPP-R2_met.fits;2.11464;10595.7;16.5285;0.557279
20150710030729785_ZVPP-R2_snap.fits;2.31054;10578.2;2.38791;0
20150710030829786_ZVPP-R2_snap.fits;2.44166;10598.4;3.55959;0
20150710030929229_ZVPP-R2_met.fits;2.34284;10595.7;10.3736;0.18576
20150710030955606_ZVPP-R2_met.fits;2.60398;10580.9;5.73072;0.18576
20150710030929786_ZVPP-R2_snap.fits;2.24746;10611.8;2.04741;0
20150710031030715_ZVPP-R2_met.fits;2.2653;10611.8;5.61588;0.743039
20150710031043904_ZVPP-R2_met.fits;2.2916;10597;13.8816;0.557279
20150710031119756_ZVPP-R2_met.fits;2.14088;10595.7;4.54293;0.371519
20150710031121427_ZVPP-R2_met.fits;2.19588;10566.1;6.50679;0.18576
20150710031122542_ZVPP-R2_met.fits;2.66208;10598.4;9.43319;0.18576
20150710031029786_ZVPP-R2_snap.fits;2.51564;10640.1;1.81491;0
20150710031159508_ZVPP-R2_met.fits;2.30092;10597;5.60415;0.371519
20150710031129787_ZVPP-R2_snap.fits;2.38452;10567.4;2.45599;0
20150710031229787_ZVPP-R2_snap.fits;2.11971;10638.7;1.85644;0
20150710031427373_ZVPP-R2_met.fits;2.30072;10609.1;5.75686;0.928798
20150710031329787_ZVPP-R2_snap.fits;2.36177;10589;2.12988;0
20150710031450407_ZVPP-R2_met.fits;2.38222;10563.4;6.28978;0.18576
20150710031515299_ZVPP-R2_met.fits;2.53076;10591.6;6.41075;0.371519
20150710031525887_ZVPP-R2_met.fits;2.09739;10599.7;4.29784;0.18576
20150710031429788_ZVPP-R2_snap.fits;2.3485;10633.4;2.06014;0
20150710031611956_ZVPP-R2_met.fits;2.46504;10574.1;5.27469;0.18576
20150710031617157_ZVPP-R2_met.fits;2.27867;10595.7;4.58731;0.743039
20150710031529788_ZVPP-R2_snap.fits;2.33943;10590.3;2.06897;0
20150710031716786_ZVPP-R2_met.fits;2.39096;10560.7;4.83554;0.371519
20150710031629788_ZVPP-R2_snap.fits;2.69692;10598.4;2.12119;0
20150710031729232_ZVPP-R2_met.fits;2.36826;10603.8;5.03191;0.18576
20150710031731832_ZVPP-R2_met.fits;2.3558;10589;5.00182;0.557279
20150710031807498_ZVPP-R2_met.fits;2.48688;10589;9.29466;0.18576
20150710031817901_ZVPP-R2_met.fits;2.35748;10610.5;7.16727;0.18576
20150710031729789_ZVPP-R2_snap.fits;2.46678;10575.5;2.26228;0
20150710031848365_ZVPP-R2_met.fits;2.12821;10574.1;7.03375;0.18576
20150710031829789_ZVPP-R2_snap.fits;2.03793;10498.8;2.31012;0
20150710031943536_ZVPP-R2_met.fits;2.51111;10580.9;16.4076;0.371519
20150710031958211_ZVPP-R2_met.fits;2.57131;10602.4;5.36557;0.371519
20150710032014558_ZVPP-R2_met.fits;2.61902;10603.8;8.51497;0.743039
20150710031929790_ZVPP-R2_snap.fits;2.42462;10575.5;2.33585;0
20150710032123660_ZVPP-R2_met.fits;2.48872;10614.5;5.84113;0.18576
20150710032029790_ZVPP-R2_snap.fits;2.40456;10626.6;2.30768;0
20150710032153753_ZVPP-R2_met.fits;2.0895;10603.8;4.90547;0.18576
20150710032220503_ZVPP-R2_met.fits;2.41336;10578.2;29.305;0.557279
20150710032129790_ZVPP-R2_snap.fits;2.43023;10687.2;2.37597;0
20150710032231462_ZVPP-R2_met.fits;2.24891;10597;4.94915;0.18576
20150710032305642_ZVPP-R2_met.fits;2.28063;10601.1;4.68518;0.18576
20150710032309729_ZVPP-R2_met.fits;2.23594;10555.3;9.72355;0.18576
20150710032320131_ZVPP-R2_met.fits;2.59806;10595.7;14.8294;0.557279
20150710032229791_ZVPP-R2_snap.fits;2.22719;10513.6;2.32103;0
20150710032420689_ZVPP-R2_met.fits;2.3043;10605.1;7.41538;0.557279
20150710032329791_ZVPP-R2_snap.fits;2.30579;10649.5;2.047;0
20150710032447438_ZVPP-R2_met.fits;2.46367;10594.3;5.42798;0.18576
20150710032459141_ZVPP-R2_met.fits;2.39419;10595.7;6.39561;0.18576
20150710032505086_ZVPP-R2_met.fits;2.51913;10601.1;5.32299;0.18576
20150710032429791_ZVPP-R2_snap.fits;2.2469;10535.1;2.36935;0
20150710032547253_ZVPP-R2_met.fits;2.36799;10549.9;7.60157;0.371519
20150710032600628_ZVPP-R2_met.fits;2.4908;10595.7;7.07157;0.18576
20150710032604157_ZVPP-R2_met.fits;2.32208;10622.6;4.71849;0.18576
20150710032529792_ZVPP-R2_snap.fits;2.41978;10512.2;1.97876;0
20150710032643910_ZVPP-R2_met.fits;2.23618;10611.8;4.62605;0.18576
20150710032629792_ZVPP-R2_snap.fits;2.41427;10593;2.03212;0
20150710032730350_ZVPP-R2_met.fits;2.29597;10598.4;5.5086;0.18576
20150710032735365_ZVPP-R2_met.fits;2.06619;10567.4;6.16335;0.371519
20150710032729792_ZVPP-R2_snap.fits;2.46523;10556.7;2.16308;0
20150710032849855_ZVPP-R2_met.fits;2.33655;10580.9;7.74669;0.371519
20150710032904716_ZVPP-R2_met.fits;2.29702;10598.4;18.3265;0.557279
20150710032918833_ZVPP-R2_met.fits;2.33783;10593;14.1789;0.371519
20150710032829793_ZVPP-R2_snap.fits;2.51784;10657.6;1.84408;0
20150710032941310_ZVPP-R2_met.fits;2.60429;10595.7;6.69174;0.18576
20150710032929793_ZVPP-R2_snap.fits;2.5902;10621.3;2.11398;0
20150710033029608_ZVPP-R2_met.fits;2.43635;10545.9;4.92588;0.18576
20150710033040382_ZVPP-R2_met.fits;2.53879;10597;7.21278;0.18576
20150710033029794_ZVPP-R2_snap.fits;2.44744;10533.8;2.41737;0
20150710033147813_ZVPP-R2_met.fits;2.75717;10583.6;9.68847;0.371519
20150710033156172_ZVPP-R2_met.fits;2.83375;10598.4;13.0513;0.371519
20150710033157658_ZVPP-R2_met.fits;2.51626;10593;7.34391;0.371519
20150710033129794_ZVPP-R2_snap.fits;2.26444;10653.6;2.38691;0
20150710033255986_ZVPP-R2_met.fits;2.82045;10602.4;6.97319;0.557279
20150710033229794_ZVPP-R2_snap.fits;2.53096;10563.4;2.18884;0
20150710033353200_ZVPP-R2_met.fits;2.55164;10591.6;5.40954;0.743039
20150710033329795_ZVPP-R2_snap.fits;2.43729;10582.2;1.56254;0
20150710033437411_ZVPP-R2_met.fits;2.77087;10593;13.691;0.18576
20150710033445770_ZVPP-R2_met.fits;2.36087;10590.3;17.0688;0.371519
20150710033501746_ZVPP-R2_met.fits;2.21373;10598.4;16.1889;0.371519
20150710033508247_ZVPP-R2_met.fits;2.33849;10598.4;5.26829;0.18576
20150710033513634_ZVPP-R2_met.fits;2.35049;10574.1;5.04897;0.18576
20150710033522551_ZVPP-R2_met.fits;2.71014;10611.8;5.75988;0.18576
20150710033429795_ZVPP-R2_snap.fits;2.20059;10667;1.65569;0
20150710033531467_ZVPP-R2_met.fits;2.37379;10560.7;5.26782;0.928798
20150710033555244_ZVPP-R2_met.fits;2.50464;10611.8;6.03578;0.18576
20150710033605275_ZVPP-R2_met.fits;2.44777;10572.8;22.3608;0.743039
20150710033529795_ZVPP-R2_snap.fits;2.25393;10658.9;2.01779;0
20150710033655802_ZVPP-R2_met.fits;2.37645;10595.7;5.9274;0.18576
20150710033709548_ZVPP-R2_met.fits;2.44211;10594.3;5.02632;0.18576
20150710033629796_ZVPP-R2_snap.fits;2.11464;10664.3;1.82342;0
20150710033733697_ZVPP-R2_met.fits;2.69338;10576.8;11.7502;0.371519
20150710033823666_ZVPP-R2_met.fits;2.67338;10586.3;5.47356;0.18576
20150710033729796_ZVPP-R2_snap.fits;2.31479;10658.9;2.25465;0
20150710033833326_ZVPP-R2_met.fits;2.15123;10566.1;4.30553;0.18576
20150710033836298_ZVPP-R2_met.fits;2.59408;10597;8.47668;0.18576
20150710033851345_ZVPP-R2_met.fits;2.2087;10599.7;4.96179;0.371519
20150710033829796_ZVPP-R2_snap.fits;2.52933;10668.4;2.59593;0
20150710034006577_ZVPP-R2_met.fits;2.64103;10602.4;5.87859;1.11456
20150710033929797_ZVPP-R2_snap.fits;2.06271;10641.4;1.91156;0
20150710034104906_ZVPP-R2_met.fits;2.37625;10580.9;4.95986;0.18576
20150710034111036_ZVPP-R2_met.fits;2.52198;10594.3;7.67907;0.18576
20150710034029797_ZVPP-R2_snap.fits;2.44492;10648.2;2.00886;0
20150710034140014_ZVPP-R2_met.fits;2.37404;10621.3;4.99538;0.18576
20150710034144844_ZVPP-R2_met.fits;2.34078;10567.4;5.34741;0.18576
20150710034129797_ZVPP-R2_snap.fits;2.39851;10619.9;1.9225;0
20150710034236485_ZVPP-R2_met.fits;2.961;10589;6.4674;0.18576
20150710034311036_ZVPP-R2_met.fits;2.59996;10591.6;8.83316;0.371519
20150710034319953_ZVPP-R2_met.fits;2.35534;10625.3;5.47467;1.67184
20150710034229798_ZVPP-R2_snap.fits;2.52912;10598.4;2.95458;0
20150710034423854_ZVPP-R2_met.fits;2.23874;10589;6.93493;0.18576
20150710034329798_ZVPP-R2_snap.fits;2.46925;10548.6;11.4441;0
20150710034429056_ZVPP-R2_met.fits;2.46925;10548.6;11.4441;0.371519
20150710034431842_ZVPP-R2_met.fits;2.74095;10589;7.10413;0.18576
20150710034516796_ZVPP-R2_met.fits;2.47031;10575.5;6.9989;0.371519
20150710034519025_ZVPP-R2_met.fits;2.5689;10593;10.4389;0.18576
20150710034429799_ZVPP-R2_snap.fits;2.44749;10642.8;2.39877;0
20150710034557477_ZVPP-R2_met.fits;2.35327;10594.3;14.7232;0.371519
20150710034600264_ZVPP-R2_met.fits;2.39028;10591.6;13.1509;0.18576
20150710034601750_ZVPP-R2_met.fits;2.19376;10611.8;6.09853;0.928798
20150710034529799_ZVPP-R2_snap.fits;2.51483;10509.5;2.21913;0
20150710034629799_ZVPP-R2_snap.fits;2.20267;10566.1;1.98664;0
20150710034730914_ZVPP-R2_met.fits;2.28561;10595.7;11.6485;0.371519
20150710034741503_ZVPP-R2_met.fits;2.53707;10593;5.77157;0.371519
20150710034805466_ZVPP-R2_met.fits;2.22912;10613.2;7.31777;0.18576
20150710034729800_ZVPP-R2_snap.fits;2.5039;10578.2;2.05483;0
20150710034851348_ZVPP-R2_met.fits;2.14227;10603.8;5.30801;2.04336
20150710034900079_ZVPP-R2_met.fits;2.44057;10633.4;10.2035;0.18576
20150710034914754_ZVPP-R2_met.fits;2.23563;10582.2;4.8088;0.18576
20150710034920512_ZVPP-R2_met.fits;2.63867;10575.5;11.2196;0.371519
20150710034829800_ZVPP-R2_snap.fits;2.5402;10696.6;2.07889;0
20150710034929800_ZVPP-R2_snap.fits;2.39696;10614.5;2.74856;0
20150710035050792_ZVPP-R2_met.fits;2.26862;10601.1;5.25171;0.18576
20150710035029801_ZVPP-R2_snap.fits;2.50185;10532.4;2.26709;0
20150710035211783_ZVPP-R2_met.fits;2.85446;10587.6;6.16654;0.371519
20150710035227758_ZVPP-R2_met.fits;2.16302;10593;4.78468;0.18576
20150710035129801_ZVPP-R2_snap.fits;2.338;10583.6;2.174;0
20150710035301752_ZVPP-R2_met.fits;2.33138;10598.4;6.04383;0.18576
20150710035312155_ZVPP-R2_met.fits;2.27646;10567.4;6.50937;0.18576
20150710035321257_ZVPP-R2_met.fits;2.30243;10595.7;5.06714;0.18576
20150710035229801_ZVPP-R2_snap.fits;2.19014;10595.7;2.5744;0
20150710035329802_ZVPP-R2_snap.fits;2.6882;10613.2;1.75394;0
20150710035448935_ZVPP-R2_met.fits;2.35261;10691.2;10.2524;0.557279
20150710035429802_ZVPP-R2_snap.fits;2.50773;10632;2.38828;0
20150710035558038_ZVPP-R2_met.fits;2.70349;10593;7.44454;0.18576
20150710035529803_ZVPP-R2_snap.fits;2.54375;10593;2.76714;0
20150710035628688_ZVPP-R2_met.fits;2.17808;10591.6;32.1122;0.371519
20150710035637791_ZVPP-R2_met.fits;2.28379;10544.5;5.84867;0.928798
20150710035643178_ZVPP-R2_met.fits;2.36799;10605.1;5.04866;0.18576
20150710035722187_ZVPP-R2_met.fits;2.60915;10607.8;9.87403;0.18576
20150710035629803_ZVPP-R2_snap.fits;2.2779;10658.9;2.22888;0
20150710035757667_ZVPP-R2_met.fits;2.33823;10576.8;17.9038;0.371519
20150710035803797_ZVPP-R2_met.fits;2.34612;10598.4;11.5501;0.371519
20150710035807698_ZVPP-R2_met.fits;2.15937;10595.7;6.63796;0.371519
20150710035814943_ZVPP-R2_met.fits;2.29929;10603.8;7.01657;0.18576
20150710035729803_ZVPP-R2_snap.fits;2.31205;10657.6;2.55389;0
20150710035829804_ZVPP-R2_snap.fits;2.53125;10527;3.12268;0
20150710035929804_ZVPP-R2_snap.fits;2.59205;10543.2;2.02592;0
