# file name; noise; peak f.; mag.; duration
20150710205842805_ZVPP-R2_met.fits;3.15275;10591.6;6.35388;0.18576
20150710205850607_ZVPP-R2_met.fits;2.82288;10626.6;6.75014;0.18576
20150710205855809_ZVPP-R2_met.fits;2.51517;10564.7;5.99483;0.557279
20150710210030174_ZVPP-R2_snap.fits;2.79221;10560.7;2.9333;0
20150710210201382_ZVPP-R2_met.fits;2.67251;10583.6;5.50139;0.18576
20150710210130175_ZVPP-R2_snap.fits;2.59141;10654.9;2.19975;0
20150710210258782_ZVPP-R2_met.fits;2.76129;10601.1;10.2499;0.371519
20150710210320516_ZVPP-R2_met.fits;2.457;10599.7;5.35153;0.18576
20150710210230175_ZVPP-R2_snap.fits;2.7766;10543.2;2.67867;0
20150710210335191_ZVPP-R2_met.fits;2.77225;10587.6;6.27571;0.18576
20150710210414201_ZVPP-R2_met.fits;2.83621;10611.8;7.11558;0.18576
20150710210330176_ZVPP-R2_snap.fits;2.82318;10680.5;2.28566;0
20150710210428690_ZVPP-R2_met.fits;2.8467;10582.2;12.867;0.371519
20150710210430176_ZVPP-R2_snap.fits;2.56873;10654.9;2.44128;0
20150710210544666_ZVPP-R2_met.fits;3.08545;10609.1;6.36994;0.18576
20150710210615316_ZVPP-R2_met.fits;2.53086;10587.6;20.6472;0.371519
20150710210530176_ZVPP-R2_snap.fits;2.73252;10560.7;2.58094;0
20150710210637421_ZVPP-R2_met.fits;3.33835;10607.8;9.8719;0.371519
20150710210639650_ZVPP-R2_met.fits;2.97082;10598.4;8.41052;0.18576
20150710210630177_ZVPP-R2_snap.fits;2.75566;10537.8;2.48017;0
20150710210730177_ZVPP-R2_snap.fits;2.97715;10632;2.49905;0
20150710210855069_ZVPP-R2_met.fits;2.59004;10595.7;8.31106;0.18576
20150710210923305_ZVPP-R2_met.fits;2.79034;10595.7;8.38957;0.18576
20150710210830177_ZVPP-R2_snap.fits;3.16196;10552.6;3.06141;0
20150710210930178_ZVPP-R2_snap.fits;2.74039;10586.3;4.06327;0
20150710211113460_ZVPP-R2_met.fits;2.65977;10589;7.1548;0.18576
20150710211030178_ZVPP-R2_snap.fits;2.73711;10681.8;2.57823;0
20150710211153027_ZVPP-R2_met.fits;2.52919;10582.2;13.3788;0.18576
20150710211130178_ZVPP-R2_snap.fits;2.69232;10638.7;2.56238;0
20150710211251355_ZVPP-R2_met.fits;2.30403;10623.9;7.59764;0.18576
20150710211230179_ZVPP-R2_snap.fits;2.58254;10509.5;2.83223;0
20150710211353213_ZVPP-R2_met.fits;2.69142;10609.1;5.92409;0.557279
20150710211330179_ZVPP-R2_snap.fits;2.75371;10650.9;2.15816;0
20150710211430180_ZVPP-R2_snap.fits;2.56748;10606.4;1.98739;0
20150710211530180_ZVPP-R2_snap.fits;3.26275;10590.3;2.31049;0
20150710211648570_ZVPP-R2_met.fits;3.0928;10613.2;10.433;0.18576
20150710211653029_ZVPP-R2_met.fits;2.8014;10599.7;7.89024;0.18576
20150710211702688_ZVPP-R2_met.fits;2.50818;10609.1;15.2717;0.371519
20150710211630180_ZVPP-R2_snap.fits;2.81722;10669.7;2.98161;0
20150710211745227_ZVPP-R2_met.fits;2.67929;10587.6;5.78011;0.18576
20150710211816063_ZVPP-R2_met.fits;2.72084;10594.3;27.5587;0.371519
20150710211730181_ZVPP-R2_snap.fits;2.61242;10545.9;2.3783;0
20150710211839840_ZVPP-R2_met.fits;2.50213;10617.2;6.6086;0.18576
20150710211858416_ZVPP-R2_met.fits;2.63775;10610.5;6.11271;0.18576
20150710211830181_ZVPP-R2_snap.fits;2.24896;10605.1;2.47117;0
20150710211930181_ZVPP-R2_snap.fits;2.4505;10594.3;2.76536;0
20150710212030182_ZVPP-R2_snap.fits;2.59514;10580.9;2.20276;0
20150710212134826_ZVPP-R2_met.fits;2.48069;10590.3;26.4608;0.557279
20150710212130182_ZVPP-R2_snap.fits;3.12192;10597;2.06494;0
20150710212230182_ZVPP-R2_snap.fits;2.89374;10536.5;2.55941;0
20150710212330183_ZVPP-R2_snap.fits;2.66783;10602.4;3.26759;0
20150710212515880_ZVPP-R2_met.fits;2.64423;10602.4;6.96456;0.371519
20150710212430183_ZVPP-R2_snap.fits;2.83262;10505.5;2.28759;0
20150710212605664_ZVPP-R2_met.fits;2.71074;10591.6;14.3464;0.371519
20150710212615509_ZVPP-R2_met.fits;2.99248;10601.1;7.3269;0.371519
20150710212530184_ZVPP-R2_snap.fits;2.85107;10514.9;2.18552;0
20150710212637429_ZVPP-R2_met.fits;2.86038;10598.4;6.9906;0.18576
20150710212639286_ZVPP-R2_met.fits;2.49112;10590.3;5.06385;0.18576
20150710212658605_ZVPP-R2_met.fits;2.49641;10590.3;11.757;0.371519
20150710212719596_ZVPP-R2_met.fits;2.86281;10591.6;6.38319;0.18576
20150710212630184_ZVPP-R2_snap.fits;2.62208;10543.2;2.47052;0
20150710212730184_ZVPP-R2_snap.fits;2.73732;10618.6;2.43074;0
20150710212830185_ZVPP-R2_snap.fits;2.90291;10672.4;2.68792;0
20150710212938173_ZVPP-R2_met.fits;2.34552;10594.3;11.6379;0.18576
20150710212954705_ZVPP-R2_met.fits;2.56307;10589;6.92494;0.18576
20150710212930185_ZVPP-R2_snap.fits;2.60189;10695.3;2.99956;0
20150710213055263_ZVPP-R2_met.fits;2.50762;10587.6;36.5366;0.371519
20150710213108452_ZVPP-R2_met.fits;2.81445;10579.5;18.7294;0.18576
20150710213122384_ZVPP-R2_met.fits;2.51667;10603.8;7.35149;0.18576
20150710213030185_ZVPP-R2_snap.fits;2.49555;10559.3;2.66031;0
20150710213130186_ZVPP-R2_snap.fits;3.02585;10548.6;3.09419;0
20150710213230186_ZVPP-R2_snap.fits;2.87455;10609.1;2.35582;0
20150710213338360_ZVPP-R2_met.fits;2.33281;10590.3;4.759;0.18576
20150710213330186_ZVPP-R2_snap.fits;2.73356;10628;2.60216;0
20150710213442633_ZVPP-R2_met.fits;2.58105;10622.6;6.16713;0.371519
20150710213430187_ZVPP-R2_snap.fits;2.44364;10597;2.75851;0
20150710213603624_ZVPP-R2_met.fits;2.57978;10587.6;49.7133;0.371519
20150710213530187_ZVPP-R2_snap.fits;2.42443;10517.6;2.22342;0
20150710213703253_ZVPP-R2_met.fits;2.25903;10601.1;6.02219;0.18576
20150710213720900_ZVPP-R2_met.fits;2.60073;10593;6.21726;0.18576
20150710213630188_ZVPP-R2_snap.fits;2.53064;10603.8;2.45112;0
20150710213733903_ZVPP-R2_met.fits;2.76889;10606.4;6.89046;0.18576
20150710213747092_ZVPP-R2_met.fits;2.72494;10602.4;6.38595;0.18576
20150710213730188_ZVPP-R2_snap.fits;2.73234;10572.8;2.90817;0
20150710213842820_ZVPP-R2_met.fits;2.50029;10598.4;19.3242;0.743039
20150710213920715_ZVPP-R2_met.fits;2.48462;10598.4;5.67797;0.371519
20150710213830188_ZVPP-R2_snap.fits;2.52328;10672.4;2.27512;0
20150710214020715_ZVPP-R2_met.fits;2.31318;10599.7;10.791;0.557279
20150710214024245_ZVPP-R2_met.fits;2.96138;10602.4;7.09001;0.18576
20150710213930189_ZVPP-R2_snap.fits;2.96566;10501.5;2.14273;0
20150710214030189_ZVPP-R2_snap.fits;2.85283;10688.5;2.39205;0
20150710214130189_ZVPP-R2_snap.fits;2.9829;10638.7;2.69723;0
20150710214238920_ZVPP-R2_met.fits;2.49476;10617.2;5.2223;0.557279
20150710214230190_ZVPP-R2_snap.fits;2.61937;10541.8;2.26207;0
20150710214334834_ZVPP-R2_met.fits;2.60551;10583.6;9.22623;0.371519
20150710214356196_ZVPP-R2_met.fits;2.64438;10622.6;17.7743;0.18576
20150710214330190_ZVPP-R2_snap.fits;2.8961;10513.6;3.01561;0
20150710214434463_ZVPP-R2_met.fits;2.72907;10603.8;10.9763;0.371519
20150710214439478_ZVPP-R2_met.fits;3.16245;10574.1;7.20154;0.557279
20150710214430190_ZVPP-R2_snap.fits;2.41162;10527;2.29067;0
20150710214530191_ZVPP-R2_snap.fits;2.60674;10500.1;3.32766;0
20150710214631677_ZVPP-R2_met.fits;2.83241;10591.6;14.5188;0.557279
20150710214630191_ZVPP-R2_snap.fits;2.65122;10684.5;1.90989;0
20150710214737250_ZVPP-R2_met.fits;2.51567;10571.5;6.27947;0.18576
20150710214810316_ZVPP-R2_met.fits;2.62712;10599.7;6.79454;0.18576
20150710214730192_ZVPP-R2_snap.fits;2.78377;10591.6;2.72759;0
20150710214830192_ZVPP-R2_snap.fits;2.69526;10605.1;2.5087;0
20150710214936508_ZVPP-R2_met.fits;2.35125;10614.5;8.10325;0.371519
20150710214939666_ZVPP-R2_met.fits;3.06531;10594.3;6.68715;0.371519
20150710214953041_ZVPP-R2_met.fits;2.59359;10586.3;5.63637;0.18576
20150710214930192_ZVPP-R2_snap.fits;2.38344;10554;2.66734;0
20150710215108645_ZVPP-R2_met.fits;2.5431;10583.6;5.61355;0.18576
20150710215125177_ZVPP-R2_met.fits;2.7596;10575.5;6.02994;0.18576
20150710215030193_ZVPP-R2_snap.fits;2.60514;10689.9;1.9944;0
20150710215217190_ZVPP-R2_met.fits;2.62062;10587.6;15.105;0.371519
20150710215220905_ZVPP-R2_met.fits;2.47758;10603.8;17.0557;0.371519
20150710215130193_ZVPP-R2_snap.fits;2.55708;10607.8;2.50181;0
20150710215230193_ZVPP-R2_snap.fits;2.87935;10576.8;2.66614;0
20150710215401773_ZVPP-R2_met.fits;2.51417;10594.3;7.19311;0.18576
20150710215415333_ZVPP-R2_met.fits;2.49989;10609.1;6.24164;0.18576
20150710215330194_ZVPP-R2_snap.fits;2.61522;10563.4;2.39771;0
20150710215458615_ZVPP-R2_met.fits;2.47685;10607.8;7.17802;0.18576
20150710215430194_ZVPP-R2_snap.fits;2.57495;10594.3;2.37271;0
20150710215612548_ZVPP-R2_met.fits;2.53741;10605.1;9.50338;0.371519
20150710215530194_ZVPP-R2_snap.fits;2.83619;10595.7;2.3172;0
20150710215644313_ZVPP-R2_met.fits;3.36027;10584.9;8.39918;0.18576
20150710215654529_ZVPP-R2_met.fits;2.86899;10555.3;5.86619;0.18576
20150710215706975_ZVPP-R2_met.fits;2.56287;10602.4;6.03654;0.371519
20150710215724994_ZVPP-R2_met.fits;2.51834;10582.2;5.53317;0.18576
20150710215630195_ZVPP-R2_snap.fits;3.20733;10641.4;2.89772;0
20150710215728709_ZVPP-R2_met.fits;2.52756;10615.9;5.24141;0.18576
20150710215805489_ZVPP-R2_met.fits;2.49218;10599.7;8.8178;0.18576
20150710215730195_ZVPP-R2_snap.fits;2.61199;10673.7;2.42927;0
20150710215830753_ZVPP-R2_met.fits;2.61109;10597;6.33353;0.18576
20150710215830196_ZVPP-R2_snap.fits;2.51136;10595.7;2.73888;0
20150710215930196_ZVPP-R2_snap.fits;2.94047;10571.5;19.5368;0
