# file name; noise; peak f.; mag.; duration
20150710095859099_ZVPP-R2_met.fits;2.76939;10653.6;6.32299;0.18576
20150710095942381_ZVPP-R2_met.fits;2.68613;10513.6;15.885;0.371519
20150710100011359_ZVPP-R2_met.fits;2.60796;10629.3;13.2268;1.67184
20150710100021762_ZVPP-R2_met.fits;2.73727;10575.5;7.42781;0.18576
20150710100029935_ZVPP-R2_snap.fits;2.82846;10517.6;2.66927;0
20150710100227335_ZVPP-R2_met.fits;2.70999;10549.9;5.62056;0.371519
20150710100129935_ZVPP-R2_snap.fits;2.50004;10556.7;2.92537;0
20150710100311917_ZVPP-R2_met.fits;2.60617;10619.9;6.7284;0.371519
20150710100229936_ZVPP-R2_snap.fits;2.96706;10617.2;2.50072;0
20150710100329936_ZVPP-R2_snap.fits;2.62665;10637.4;2.49022;0
20150710100432909_ZVPP-R2_met.fits;2.72022;10566.1;5.79615;0.18576
20150710100514705_ZVPP-R2_met.fits;2.89381;10622.6;6.59599;0.18576
20150710100429936_ZVPP-R2_snap.fits;2.92979;10566.1;3.39118;0
20150710100529937_ZVPP-R2_snap.fits;2.53402;10567.4;2.5579;0
20150710100629937_ZVPP-R2_met.fits;3.37801;10566.1;8.52657;0.371519
20150710100642755_ZVPP-R2_met.fits;2.76853;10552.6;22.2384;0.371519
20150710100708389_ZVPP-R2_met.fits;2.94673;10582.2;6.87464;0.18576
20150710100629937_ZVPP-R2_snap.fits;2.69032;10552.6;7.64189;0
20150710100729009_ZVPP-R2_met.fits;2.60369;10560.7;5.33657;2.78639
20150710100742569_ZVPP-R2_met.fits;2.51131;10568.8;10.699;0.371519
20150710100729938_ZVPP-R2_snap.fits;2.68865;10568.8;2.10128;0
20150710100842755_ZVPP-R2_met.fits;2.90802;10560.7;13.5782;0.557279
20150710100903003_ZVPP-R2_met.fits;2.4969;10636.1;5.90869;0.557279
20150710100829938_ZVPP-R2_snap.fits;2.45278;10512.2;3.01927;0
20150710100942570_ZVPP-R2_met.fits;2.81769;10634.7;35.4939;0.928798
20150710100929938_ZVPP-R2_snap.fits;2.9257;10610.5;2.85785;0
20150710101029939_ZVPP-R2_snap.fits;2.45163;10594.3;2.45377;0
20150710101205976_ZVPP-R2_met.fits;2.62788;10633.4;5.54861;0.18576
20150710101221394_ZVPP-R2_met.fits;3.09027;10562;6.55901;0.18576
20150710101224181_ZVPP-R2_met.fits;2.60431;10559.3;15.0699;0.371519
20150710101129939_ZVPP-R2_snap.fits;2.84378;10500.1;2.46439;0
20150710101231425_ZVPP-R2_met.fits;2.50577;10586.3;13.8018;0.18576
20150710101240342_ZVPP-R2_met.fits;2.45607;10563.4;22.6106;0.557279
20150710101229939_ZVPP-R2_snap.fits;2.94729;10663;2.4708;0
20150710101346472_ZVPP-R2_met.fits;2.93403;10671;10.9407;0.18576
20150710101420652_ZVPP-R2_met.fits;2.83397;10582.2;6.39172;0.18576
20150710101329940_ZVPP-R2_snap.fits;2.63569;10650.9;2.84351;0
20150710101440157_ZVPP-R2_met.fits;2.57081;10587.6;9.45232;0.18576
20150710101449816_ZVPP-R2_met.fits;2.74726;10570.1;8.99264;0.18576
20150710101429940_ZVPP-R2_snap.fits;2.4222;10552.6;2.35252;0
20150710101544244_ZVPP-R2_met.fits;2.93473;10556.7;6.41153;0.18576
20150710101545730_ZVPP-R2_met.fits;2.84762;10554;6.07779;1.30032
20150710101529940_ZVPP-R2_snap.fits;3.1356;10622.6;2.20272;0
20150710101629941_ZVPP-R2_snap.fits;2.62143;10657.6;2.46042;0
20150710101744802_ZVPP-R2_met.fits;2.41014;10549.9;9.06169;1.8576
20150710101800963_ZVPP-R2_met.fits;2.74546;10597;6.29245;0.18576
20150710101815267_ZVPP-R2_met.fits;2.51945;10555.3;13.5523;0.928798
20150710101729941_ZVPP-R2_snap.fits;2.8897;10597;2.0052;0
20150710101900035_ZVPP-R2_met.fits;2.54835;10593;9.59244;0.18576
20150710101903378_ZVPP-R2_met.fits;2.73972;10576.8;35.8319;1.11456
20150710101913781_ZVPP-R2_met.fits;2.61126;10552.6;6.70323;0.743039
20150710101916567_ZVPP-R2_met.fits;2.65142;10622.6;9.77591;0.371519
20150710101829942_ZVPP-R2_snap.fits;2.6898;10684.5;2.14762;0
20150710101929942_ZVPP-R2_snap.fits;2.53021;10601.1;3.11693;0
20150710102035701_ZVPP-R2_met.fits;2.88915;10567.4;6.96239;0.18576
20150710102100778_ZVPP-R2_met.fits;2.66773;10584.9;10.8456;0.18576
20150710102029942_ZVPP-R2_snap.fits;2.5577;10657.6;2.52191;0
20150710102129943_ZVPP-R2_snap.fits;2.70494;10611.8;2.60235;0
20150710102228828_ZVPP-R2_met.fits;2.47683;10545.9;5.78473;0.371519
20150710102254835_ZVPP-R2_met.fits;2.62843;10583.6;14.7213;0.743039
20150710102258921_ZVPP-R2_met.fits;2.75164;10584.9;12.3381;0.18576
20150710102324185_ZVPP-R2_met.fits;3.32996;10554;10.3633;0.371519
20150710102229943_ZVPP-R2_snap.fits;2.6436;10498.8;2.203;0
20150710102334030_ZVPP-R2_met.fits;2.71996;10533.8;7.93022;0.18576
20150710102329943_ZVPP-R2_snap.fits;2.74738;10672.4;2.2362;0
20150710102429944_ZVPP-R2_snap.fits;2.64338;10595.7;2.77525;0
20150710102547591_ZVPP-R2_met.fits;2.62644;10563.4;6.94186;0.18576
20150710102616756_ZVPP-R2_met.fits;2.59625;10554;6.93169;0.18576
20150710102529944_ZVPP-R2_snap.fits;2.27355;10626.6;2.34623;0
20150710102629944_ZVPP-R2_snap.fits;2.96111;10593;3.0646;0
20150710102802638_ZVPP-R2_met.fits;2.64646;10661.6;17.6283;0.743039
20150710102729945_ZVPP-R2_snap.fits;2.72433;10506.9;2.6741;0
20150710102847035_ZVPP-R2_met.fits;2.59955;10558;42.5458;0.371519
20150710102829945_ZVPP-R2_snap.fits;2.57659;10623.9;2.90348;0
20150710102929946_ZVPP-R2_snap.fits;2.96888;10621.3;2.66922;0
20150710103111928_ZVPP-R2_met.fits;2.59055;10648.2;12.9607;0.371519
20150710103029946_ZVPP-R2_snap.fits;2.73689;10657.6;2.5419;0
20150710103129575_ZVPP-R2_met.fits;2.78223;10555.3;22.4306;0.371519
20150710103207470_ZVPP-R2_met.fits;2.28817;10529.7;4.9759;0.18576
20150710103129946_ZVPP-R2_snap.fits;2.65833;10634.7;2.48288;0
20150710103229947_ZVPP-R2_snap.fits;2.8172;10623.9;2.5732;0
20150710103423632_ZVPP-R2_met.fits;2.64641;10622.6;12.4312;0.371519
20150710103329947_ZVPP-R2_snap.fits;2.72458;10636.1;2.75377;0
20150710103454839_ZVPP-R2_met.fits;2.73476;10591.6;5.53337;0.18576
20150710103429947_ZVPP-R2_snap.fits;2.89883;10618.6;2.62849;0
20150710103529948_ZVPP-R2_snap.fits;2.93869;10618.6;2.72333;0
20150710103630320_ZVPP-R2_met.fits;2.62632;10590.3;6.66663;0.18576
20150710103631806_ZVPP-R2_met.fits;2.67983;10559.3;51.3293;0.557279
20150710103642022_ZVPP-R2_met.fits;2.59573;10615.9;6.91073;0.18576
20150710103717874_ZVPP-R2_met.fits;2.97248;10545.9;6.75143;0.18576
20150710103629948_ZVPP-R2_snap.fits;2.91611;10614.5;2.4607;0
20150710103729948_ZVPP-R2_snap.fits;2.98975;10614.5;2.68453;0
20150710103840909_ZVPP-R2_met.fits;3.04448;10563.4;27.2396;0.371519
20150710103852797_ZVPP-R2_met.fits;2.46336;10696.6;9.80218;0.557279
20150710103829949_ZVPP-R2_snap.fits;2.76719;10646.8;1.93661;0
20150710103935522_ZVPP-R2_met.fits;2.97789;10578.2;8.829;0.18576
20150710103947782_ZVPP-R2_met.fits;2.32901;10589;4.87062;0.18576
20150710104006730_ZVPP-R2_met.fits;2.64899;10566.1;7.31748;0.18576
20150710103929949_ZVPP-R2_snap.fits;2.33283;10614.5;3.15451;0
20150710104055027_ZVPP-R2_met.fits;2.77562;10572.8;5.79006;0.18576
20150710104118804_ZVPP-R2_met.fits;2.49989;10571.5;26.1277;0.371519
20150710104029950_ZVPP-R2_snap.fits;2.66432;10610.5;2.74911;0
20150710104129950_ZVPP-R2_snap.fits;2.47179;10615.9;2.37737;0
20150710104246669_ZVPP-R2_met.fits;2.79502;10619.9;9.91863;0.371519
20150710104229950_ZVPP-R2_snap.fits;2.88137;10614.5;2.09357;0
20150710104329951_ZVPP-R2_snap.fits;2.92232;10609.1;3.04472;0
20150710104450756_ZVPP-R2_met.fits;2.46994;10576.8;5.97294;0.18576
20150710104521221_ZVPP-R2_met.fits;2.90589;10536.5;30.1058;0.371519
20150710104429951_ZVPP-R2_snap.fits;2.83516;10603.8;2.28029;0
20150710104529951_ZVPP-R2_snap.fits;2.98703;10606.4;2.9257;0
20150710104639240_ZVPP-R2_met.fits;2.51014;10641.4;9.98587;0.371519
20150710104655958_ZVPP-R2_met.fits;2.611;10578.2;5.89914;0.18576
20150710104728094_ZVPP-R2_met.fits;2.41507;10552.6;5.89769;0.18576
20150710104629952_ZVPP-R2_snap.fits;2.94249;10602.4;2.42188;0
20150710104744813_ZVPP-R2_met.fits;3.05231;10571.5;9.3479;0.371519
20150710104729952_ZVPP-R2_snap.fits;2.754;10602.4;2.18489;0
20150710104847785_ZVPP-R2_met.fits;2.74597;10560.7;13.4331;0.18576
20150710104919550_ZVPP-R2_met.fits;2.73989;10572.8;5.52331;0.18576
20150710104829952_ZVPP-R2_snap.fits;3.0988;10571.5;7.30821;0
20150710104928652_ZVPP-R2_met.fits;3.00573;10574.1;24.4262;0.928798
20150710105000789_ZVPP-R2_met.fits;2.52024;10562;7.67748;0.371519
20150710104929953_ZVPP-R2_snap.fits;2.66897;10568.8;2.73255;0
20150710105047600_ZVPP-R2_met.fits;3.23137;10609.1;13.3871;0.557279
20150710105029953_ZVPP-R2_snap.fits;2.55993;10597;2.72058;0
20150710105202647_ZVPP-R2_met.fits;2.42286;10560.7;5.61801;0.18576
20150710105204319_ZVPP-R2_met.fits;2.96325;10619.9;10.7183;0.371519
20150710105129954_ZVPP-R2_snap.fits;2.84692;10611.8;2.05158;0
20150710105229954_ZVPP-R2_snap.fits;2.47412;10605.1;2.08738;0
20150710105329954_ZVPP-R2_snap.fits;2.65309;10633.4;2.4032;0
20150710105434970_ZVPP-R2_met.fits;2.7559;10611.8;6.02858;0.18576
20150710105429955_ZVPP-R2_snap.fits;2.69857;10544.5;2.59792;0
20150710105529955_ZVPP-R2_snap.fits;2.70777;10597;2.3547;0
20150710105704692_ZVPP-R2_met.fits;2.77686;10571.5;7.03286;0.18576
20150710105720110_ZVPP-R2_met.fits;2.74583;10519;9.59459;0.18576
20150710105629955_ZVPP-R2_snap.fits;3.0008;10644.1;2.46533;0
20150710105729956_ZVPP-R2_snap.fits;3.40473;10602.4;3.08477;0
20150710105829956_ZVPP-R2_snap.fits;2.76479;10658.9;1.97073;0
20150710105929956_ZVPP-R2_snap.fits;3.14769;10595.7;2.38889;0
