# file name; noise; peak f.; mag.; duration
20150710055943594_ZVPP-R2_met.fits;2.35283;10579.5;6.33902;0.18576
20150710060017959_ZVPP-R2_met.fits;2.51783;10567.4;13.005;1.48608
20150710060029105_ZVPP-R2_met.fits;2.43236;10529.7;13.2017;0.371519
20150710060032634_ZVPP-R2_met.fits;2.32251;10568.8;21.1187;0.557279
20150710060117960_ZVPP-R2_met.fits;2.71654;10572.8;6.92401;0.18576
20150710060121303_ZVPP-R2_met.fits;2.39202;10580.9;5.80349;0.18576
20150710060029848_ZVPP-R2_snap.fits;2.40538;10607.8;2.23418;0
20150710060152139_ZVPP-R2_met.fits;2.5236;10587.6;7.50783;0.557279
20150710060153811_ZVPP-R2_met.fits;2.2385;10586.3;4.61514;0.928798
20150710060218332_ZVPP-R2_met.fits;2.34888;10594.3;5.64176;0.18576
20150710060129848_ZVPP-R2_snap.fits;2.58054;10590.3;2.15368;0
20150710060241737_ZVPP-R2_met.fits;2.66401;10578.2;6.00536;0.371519
20150710060317775_ZVPP-R2_met.fits;2.26648;10567.4;9.70284;0.371519
20150710060324462_ZVPP-R2_met.fits;2.37645;10593;26.2737;0.371519
20150710060229849_ZVPP-R2_snap.fits;2.42526;10500.1;2.12463;0
20150710060345081_ZVPP-R2_met.fits;2.29518;10548.6;8.62613;0.371519
20150710060347125_ZVPP-R2_met.fits;2.38362;10558;5.71429;0.18576
20150710060329849_ZVPP-R2_snap.fits;2.48673;10572.8;1.68577;0
20150710060451583_ZVPP-R2_met.fits;2.47882;10599.7;10.0669;1.11456
20150710060504958_ZVPP-R2_met.fits;2.53827;10568.8;6.28622;0.18576
20150710060512203_ZVPP-R2_met.fits;2.35689;10591.6;5.28024;0.18576
20150710060518890_ZVPP-R2_met.fits;2.85004;10618.6;9.47714;0.371519
20150710060522605_ZVPP-R2_met.fits;2.19687;10618.6;6.20861;0.371519
20150710060429849_ZVPP-R2_snap.fits;2.33822;10679.1;2.76702;0
20150710060533565_ZVPP-R2_met.fits;2.76183;10583.6;5.74294;0.18576
20150710060534679_ZVPP-R2_met.fits;2.25464;10602.4;12.8254;0.371519
20150710060542481_ZVPP-R2_met.fits;2.36533;10629.3;10.9819;0.371519
20150710060558085_ZVPP-R2_met.fits;2.52929;10584.9;17.3769;0.371519
20150710060529850_ZVPP-R2_snap.fits;2.20225;10603.8;3.74201;0
20150710060637466_ZVPP-R2_met.fits;2.0164;10593;4.13709;0.18576
20150710060651027_ZVPP-R2_met.fits;2.20626;10582.2;4.95811;0.557279
20150710060702172_ZVPP-R2_met.fits;2.30576;10579.5;5.30629;0.18576
20150710060629850_ZVPP-R2_snap.fits;2.31409;10634.7;2.12915;0
20150710060803659_ZVPP-R2_met.fits;2.06888;10576.8;4.89719;0.18576
20150710060729850_ZVPP-R2_snap.fits;2.46454;10567.4;1.99922;0
20150710060846569_ZVPP-R2_met.fits;2.2185;10587.6;5.28339;0.18576
20150710060849170_ZVPP-R2_met.fits;2.3786;10564.7;4.97455;0.18576
20150710060829851_ZVPP-R2_snap.fits;2.47627;10508.2;2.29459;0
20150710060930037_ZVPP-R2_met.fits;2.41294;10580.9;7.13517;0.18576
20150710060935424_ZVPP-R2_met.fits;2.39103;10567.4;5.36809;0.18576
20150710060953443_ZVPP-R2_met.fits;2.3772;10589;8.01861;0.18576
20150710061013690_ZVPP-R2_met.fits;2.52868;10583.6;12.325;0.18576
20150710060929851_ZVPP-R2_snap.fits;2.40418;10611.8;2.23762;0
20150710061058830_ZVPP-R2_met.fits;2.20922;10571.5;18.0871;0.371519
20150710061029852_ZVPP-R2_snap.fits;2.19942;10552.6;2.20266;0
20150710061134867_ZVPP-R2_met.fits;2.16986;10567.4;6.16148;0.371519
20150710061200502_ZVPP-R2_met.fits;2.75021;10578.2;6.69399;0.18576
20150710061222050_ZVPP-R2_met.fits;2.70331;10665.7;7.40391;0.18576
20150710061227809_ZVPP-R2_met.fits;2.33121;10574.1;5.49968;0.371519
20150710061129852_ZVPP-R2_snap.fits;2.4803;10603.8;1.98149;0
20150710061317593_ZVPP-R2_met.fits;2.21746;10575.5;9.06127;0.18576
20150710061229852_ZVPP-R2_snap.fits;2.06286;10626.6;1.68886;0
20150710061412577_ZVPP-R2_met.fits;2.36833;10628;7.57835;0.18576
20150710061329853_ZVPP-R2_snap.fits;2.5788;10677.8;2.10652;0
20150710061432454_ZVPP-R2_met.fits;2.42623;10574.1;6.37037;0.371519
20150710061445457_ZVPP-R2_met.fits;2.22138;10586.3;5.41577;0.371519
20150710061455859_ZVPP-R2_met.fits;2.6639;10586.3;20.4044;0.371519
20150710061505519_ZVPP-R2_met.fits;2.44701;10613.2;5.08395;0.18576
20150710061429853_ZVPP-R2_snap.fits;2.55686;10545.9;1.99432;0
20150710061533940_ZVPP-R2_met.fits;2.60492;10583.6;9.69164;0.371519
20150710061547872_ZVPP-R2_met.fits;2.26453;10578.2;4.77053;0.557279
20150710061613321_ZVPP-R2_met.fits;2.43098;10589;12.5057;0.371519
20150710061616665_ZVPP-R2_met.fits;2.39222;10582.2;10.2337;0.18576
20150710061529853_ZVPP-R2_snap.fits;2.41481;10537.8;2.29577;0
20150710061633383_ZVPP-R2_met.fits;2.425;10584.9;7.52579;0.18576
20150710061629854_ZVPP-R2_snap.fits;2.41696;10665.7;2.19606;0
20150710061737656_ZVPP-R2_met.fits;2.51833;10571.5;7.34034;0.371519
20150710061742486_ZVPP-R2_met.fits;2.22981;10568.8;17.3978;0.371519
20150710061806263_ZVPP-R2_met.fits;2.40507;10632;6.30308;0.371519
20150710061729854_ZVPP-R2_snap.fits;2.4242;10636.1;2.4369;0
20150710061832269_ZVPP-R2_met.fits;2.6553;10575.5;6.6845;0.18576
20150710061829854_ZVPP-R2_snap.fits;2.49039;10579.5;3.3605;0
20150710061935242_ZVPP-R2_met.fits;2.37791;10644.1;7.12852;0.371519
20150710061948802_ZVPP-R2_met.fits;2.64421;10594.3;8.05195;0.743039
20150710061929855_ZVPP-R2_snap.fits;2.12203;10564.7;1.89395;0
20150710062044530_ZVPP-R2_met.fits;2.47361;10591.6;5.07818;0.371519
20150710062050475_ZVPP-R2_met.fits;2.5783;10571.5;9.57085;0.371519
20150710062057905_ZVPP-R2_met.fits;2.07139;10593;8.59791;0.18576
20150710062102177_ZVPP-R2_met.fits;2.64079;10614.5;18.4596;0.371519
20150710062126326_ZVPP-R2_met.fits;2.59935;10589;10.9801;0.371519
20150710062029855_ZVPP-R2_snap.fits;2.25336;10579.5;1.92342;0
20150710062137100_ZVPP-R2_met.fits;2.21431;10582.2;5.5974;0.18576
20150710062157348_ZVPP-R2_met.fits;2.45365;10572.8;7.59585;0.18576
20150710062201435_ZVPP-R2_met.fits;2.34348;10583.6;5.75677;0.18576
20150710062129856_ZVPP-R2_snap.fits;2.31714;10680.5;2.21008;0
20150710062302921_ZVPP-R2_met.fits;2.38401;10583.6;5.17631;0.18576
20150710062229856_ZVPP-R2_snap.fits;2.51257;10508.2;2.48499;0
20150710062340630_ZVPP-R2_met.fits;2.3909;10572.8;10.2895;0.371519
20150710062411652_ZVPP-R2_met.fits;2.48316;10607.8;8.34564;0.928798
20150710062422426_ZVPP-R2_met.fits;2.25506;10589;5.40413;0.18576
20150710062329856_ZVPP-R2_snap.fits;2.53404;10583.6;2.46981;0
20150710062444717_ZVPP-R2_met.fits;2.61503;10634.7;5.75171;0.371519
20150710062429857_ZVPP-R2_snap.fits;2.10925;10665.7;1.79521;0
20150710062611096_ZVPP-R2_met.fits;2.23061;10591.6;10.2858;0.371519
20150710062529857_ZVPP-R2_snap.fits;2.32642;10589;2.29913;0
20150710062638588_ZVPP-R2_met.fits;2.33633;10593;5.92658;0.371519
20150710062713325_ZVPP-R2_met.fits;2.20517;10614.5;14.649;0.371519
20150710062629857_ZVPP-R2_snap.fits;2.60172;10558;2.14162;0
20150710062729672_ZVPP-R2_met.fits;2.38956;10617.2;6.489;0.18576
20150710062827629_ZVPP-R2_met.fits;2.62589;10549.9;6.77363;0.18576
20150710062729858_ZVPP-R2_snap.fits;2.41345;10500.1;2.47284;0
20150710062846391_ZVPP-R2_met.fits;2.37016;10644.1;6.8395;0.928798
20150710062852335_ZVPP-R2_met.fits;2.75929;10660.3;6.70041;0.371519
20150710062829858_ZVPP-R2_snap.fits;2.41247;10586.3;1.6403;0
20150710062940447_ZVPP-R2_met.fits;2.83149;10579.5;6.8721;0.18576
20150710062953264_ZVPP-R2_met.fits;2.55019;10571.5;9.61286;0.18576
20150710063007382_ZVPP-R2_met.fits;2.6671;10570.1;5.50812;0.18576
20150710062929858_ZVPP-R2_snap.fits;2.54234;10563.4;2.10493;0
20150710063036175_ZVPP-R2_met.fits;2.28796;10579.5;7.56381;0.18576
20150710063109240_ZVPP-R2_met.fits;2.55555;10570.1;5.36394;0.18576
20150710063029859_ZVPP-R2_snap.fits;2.63733;10617.2;2.1226;0
20150710063209426_ZVPP-R2_met.fits;2.45924;10578.2;7.17405;0.371519
20150710063221686_ZVPP-R2_met.fits;2.40466;10610.5;9.9767;1.11456
20150710063226702_ZVPP-R2_met.fits;2.48235;10579.5;7.40933;0.18576
20150710063129859_ZVPP-R2_snap.fits;2.45372;10572.8;2.98056;0
20150710063238219_ZVPP-R2_met.fits;2.43683;10610.5;5.65888;0.18576
20150710063241191_ZVPP-R2_met.fits;2.26598;10590.3;7.71688;0.557279
20150710063250293_ZVPP-R2_met.fits;2.22168;10574.1;6.61148;0.371519
20150710063229860_ZVPP-R2_snap.fits;2.19504;10556.7;2.16561;0
20150710063342306_ZVPP-R2_met.fits;2.1467;10597;4.91606;0.18576
20150710063343606_ZVPP-R2_met.fits;2.46622;10549.9;6.48051;0.18576
20150710063351594_ZVPP-R2_met.fits;2.36345;10570.1;6.50109;0.18576
20150710063354380_ZVPP-R2_met.fits;2.40996;10642.8;11.7822;0.18576
20150710063329860_ZVPP-R2_snap.fits;2.56054;10621.3;2.42106;0
20150710063454195_ZVPP-R2_met.fits;2.2039;10591.6;9.7918;0.18576
20150710063429860_ZVPP-R2_snap.fits;2.71399;10593;2.52569;0
20150710063558653_ZVPP-R2_met.fits;2.469;10589;5.71884;0.18576
20150710063626889_ZVPP-R2_met.fits;2.53807;10583.6;10.4098;0.371519
20150710063529861_ZVPP-R2_snap.fits;2.61319;10516.3;2.56702;0
20150710063701997_ZVPP-R2_met.fits;2.60456;10575.5;13.5494;0.371519
20150710063723174_ZVPP-R2_met.fits;2.46016;10653.6;5.64132;0.557279
20150710063629861_ZVPP-R2_snap.fits;2.34772;10593;2.10296;0
20150710063801626_ZVPP-R2_met.fits;2.41679;10609.1;23.1793;0.371519
20150710063828190_ZVPP-R2_met.fits;2.01245;10591.6;12.1556;0.18576
20150710063729861_ZVPP-R2_snap.fits;2.39476;10537.8;2.5131;0
20150710063849181_ZVPP-R2_met.fits;2.16643;10574.1;14.0809;0.371519
20150710063858654_ZVPP-R2_met.fits;2.47316;10578.2;7.11367;0.18576
20150710063903856_ZVPP-R2_met.fits;2.55325;10575.5;19.7063;0.928798
20150710063829862_ZVPP-R2_snap.fits;2.38924;10615.9;2.45682;0
20150710064015373_ZVPP-R2_met.fits;2.60325;10576.8;9.81125;1.48608
20150710063929862_ZVPP-R2_snap.fits;2.43634;10514.9;2.44668;0
20150710064029862_ZVPP-R2_snap.fits;2.21465;10579.5;2.12266;0
20150710064129863_ZVPP-R2_snap.fits;2.27325;10520.3;2.21849;0
20150710064259213_ZVPP-R2_met.fits;2.5809;10575.5;5.95345;0.18576
20150710064319833_ZVPP-R2_met.fits;2.52647;10575.5;5.55736;0.18576
20150710064327820_ZVPP-R2_met.fits;2.3582;10675.1;12.6857;0.18576
20150710064229863_ZVPP-R2_snap.fits;2.26582;10695.3;2.33791;0
20150710064414446_ZVPP-R2_met.fits;2.23494;10571.5;6.36076;0.18576
20150710064419276_ZVPP-R2_met.fits;2.5709;10621.3;5.54953;0.18576
20150710064329864_ZVPP-R2_snap.fits;2.22846;10556.7;2.17103;0
20150710064442124_ZVPP-R2_met.fits;2.29432;10576.8;5.81763;0.18576
20150710064457914_ZVPP-R2_met.fits;2.79469;10587.6;6.07381;0.557279
20150710064520391_ZVPP-R2_met.fits;2.5022;10603.8;5.8186;0.18576
20150710064429864_ZVPP-R2_snap.fits;2.64192;10575.5;2.47257;0
20150710064529864_ZVPP-R2_snap.fits;2.3138;10644.1;2.015;0
20150710064713332_ZVPP-R2_met.fits;2.51112;10580.9;15.9157;0.557279
20150710064727822_ZVPP-R2_met.fits;2.39722;10645.5;9.50107;0.18576
20150710064629865_ZVPP-R2_snap.fits;2.21671;10513.6;2.64265;0
20150710064755500_ZVPP-R2_met.fits;2.31545;10613.2;7.43478;0.371519
20150710064804416_ZVPP-R2_met.fits;2.34995;10559.3;4.8671;0.18576
20150710064729865_ZVPP-R2_snap.fits;2.44177;10628;2.28259;0
20150710064849927_ZVPP-R2_met.fits;2.49046;10568.8;7.35644;0.18576
20150710064829865_ZVPP-R2_snap.fits;2.97294;10513.6;2.52784;0
20150710064938039_ZVPP-R2_met.fits;2.09467;10575.5;9.89332;0.371519
20150710064956244_ZVPP-R2_met.fits;2.35301;10574.1;4.73572;0.18576
20150710064957915_ZVPP-R2_met.fits;2.15116;10583.6;17.4141;0.371519
20150710065010361_ZVPP-R2_met.fits;2.26457;10535.1;5.34813;0.371519
20150710065022250_ZVPP-R2_met.fits;2.4399;10641.4;5.28101;0.18576
20150710064929866_ZVPP-R2_snap.fits;2.46407;10641.4;2.37041;0
20150710065032838_ZVPP-R2_met.fits;2.48455;10556.7;5.96334;0.18576
20150710065119278_ZVPP-R2_met.fits;2.39482;10597;5.90448;0.18576
20150710065029866_ZVPP-R2_snap.fits;2.66065;10528.4;2.31685;0
20150710065129866_ZVPP-R2_snap.fits;2.42368;10669.7;2.14917;0
20150710065300146_ZVPP-R2_met.fits;2.59635;10615.9;5.95992;0.371519
20150710065229867_ZVPP-R2_snap.fits;2.49599;10689.9;2.65108;0
20150710065339155_ZVPP-R2_met.fits;2.2256;10597;11.3086;0.18576
20150710065350486_ZVPP-R2_met.fits;2.47134;10628;6.00782;0.371519
20150710065406462_ZVPP-R2_met.fits;2.27496;10688.5;4.58691;0.18576
20150710065416493_ZVPP-R2_met.fits;2.62542;10625.3;6.10504;3.15791
20150710065329867_ZVPP-R2_snap.fits;2.15405;10652.2;2.31695;0
20150710065439156_ZVPP-R2_met.fits;2.31218;10584.9;6.6041;0.18576
20150710065448072_ZVPP-R2_met.fits;2.23358;10633.4;6.57699;0.557279
20150710065507205_ZVPP-R2_met.fits;2.38398;10590.3;6.48487;0.18576
20150710065429868_ZVPP-R2_snap.fits;2.39123;10614.5;2.18142;0
20150710065535441_ZVPP-R2_met.fits;2.34337;10583.6;7.08867;0.371519
20150710065547144_ZVPP-R2_met.fits;2.4373;10540.5;11.6205;0.18576
20150710065625410_ZVPP-R2_met.fits;2.05723;10609.1;5.88339;0.371519
20150710065529868_ZVPP-R2_snap.fits;2.33408;10680.5;1.55548;0
20150710065701819_ZVPP-R2_met.fits;2.49474;10622.6;11.3929;0.18576
20150710065703491_ZVPP-R2_met.fits;2.3258;10621.3;17.3217;0.557279
20150710065723739_ZVPP-R2_met.fits;2.43487;10598.4;7.72994;0.371519
20150710065629868_ZVPP-R2_snap.fits;2.42968;10653.6;1.55489;0
20150710065743058_ZVPP-R2_met.fits;2.25627;10589;7.65893;0.371519
20150710065751974_ZVPP-R2_met.fits;2.30462;10560.7;11.3835;0.18576
20150710065821324_ZVPP-R2_met.fits;2.32091;10543.2;8.56016;0.18576
20150710065729869_ZVPP-R2_snap.fits;2.55971;10549.9;2.04635;0
20150710065829869_ZVPP-R2_snap.fits;2.45868;10698;2.6697;0
20150710065929869_ZVPP-R2_snap.fits;2.4608;10566.1;2.09907;0
