# file name; noise; peak f.; mag.; duration
20150710035837048_ZVPP-R2_met.fits;2.46604;10556.7;5.36727;0.371519
20150710035848565_ZVPP-R2_met.fits;2.32551;10606.4;4.78529;0.18576
20150710035919216_ZVPP-R2_met.fits;2.0815;10583.6;5.03291;0.18576
20150710035920516_ZVPP-R2_met.fits;2.47129;10578.2;5.01634;0.371519
20150710035930361_ZVPP-R2_met.fits;2.22886;10578.2;8.1848;0.371519
20150710035957296_ZVPP-R2_met.fits;2.41736;10559.3;4.94297;0.18576
20150710040013458_ZVPP-R2_met.fits;2.36605;10583.6;5.14535;0.18576
20150710040059526_ZVPP-R2_met.fits;2.50174;10610.5;5.84566;0.557279
20150710040029804_ZVPP-R2_snap.fits;2.47913;10587.6;1.93381;0
20150710040142065_ZVPP-R2_met.fits;2.28429;10593;7.8359;0.371519
20150710040211601_ZVPP-R2_met.fits;2.74445;10593;50.1795;0.371519
20150710040218102_ZVPP-R2_met.fits;2.60221;10593;8.47832;0.371519
20150710040225904_ZVPP-R2_met.fits;2.45511;10603.8;25.5895;0.928798
20150710040227948_ZVPP-R2_met.fits;2.18829;10587.6;7.30624;0.18576
20150710040129805_ZVPP-R2_snap.fits;2.66227;10551.3;1.77921;0
20150710040256369_ZVPP-R2_met.fits;2.60732;10579.5;5.25827;0.18576
20150710040309000_ZVPP-R2_met.fits;2.63732;10564.7;5.91693;0.18576
20150710040229805_ZVPP-R2_snap.fits;2.43278;10689.9;2.16151;0
20150710040334635_ZVPP-R2_met.fits;2.34364;10632;5.76174;0.18576
20150710040341508_ZVPP-R2_met.fits;2.188;10556.7;5.14919;0.18576
20150710040329805_ZVPP-R2_snap.fits;2.48309;10510.9;1.91786;0
20150710040432035_ZVPP-R2_met.fits;2.31171;10568.8;6.75205;0.18576
20150710040445224_ZVPP-R2_met.fits;2.17163;10586.3;13.1504;0.371519
20150710040501756_ZVPP-R2_met.fits;2.2938;10613.2;4.85141;0.18576
20150710040429806_ZVPP-R2_snap.fits;2.76176;10513.6;2.3028;0
20150710040550240_ZVPP-R2_met.fits;2.43967;10586.3;32.1081;2.04336
20150710040602871_ZVPP-R2_met.fits;2.55759;10644.1;8.58062;0.18576
20150710040529806_ZVPP-R2_snap.fits;2.45272;10657.6;2.10859;0
20150710040646153_ZVPP-R2_met.fits;2.56529;10593;6.05126;0.18576
20150710040717175_ZVPP-R2_met.fits;2.26415;10603.8;5.79486;0.18576
20150710040629807_ZVPP-R2_snap.fits;2.21578;10652.2;1.73884;0
20150710040729807_ZVPP-R2_snap.fits;2.31903;10698;2.30524;0
20150710040850055_ZVPP-R2_met.fits;2.12747;10597;4.7508;0.18576
20150710040905845_ZVPP-R2_met.fits;2.47516;10574.1;15.0023;0.18576
20150710040829807_ZVPP-R2_snap.fits;2.34752;10626.6;1.98641;0
20150710040935380_ZVPP-R2_met.fits;2.31329;10564.7;5.83917;0.18576
20150710041018477_ZVPP-R2_met.fits;2.38491;10579.5;5.1988;0.18576
20150710040929808_ZVPP-R2_snap.fits;2.37604;10661.6;1.69654;0
20150710041029808_ZVPP-R2_snap.fits;2.64191;10514.9;1.83811;0
20150710041143555_ZVPP-R2_met.fits;2.76215;10599.7;9.27724;0.371519
20150710041129808_ZVPP-R2_snap.fits;2.51039;10562;1.81907;0
20150710041305846_ZVPP-R2_met.fits;2.32418;10606.4;5.26508;0.18576
20150710041317363_ZVPP-R2_met.fits;2.5519;10575.5;7.06361;0.18576
20150710041324979_ZVPP-R2_met.fits;2.31262;10599.7;6.95837;0.371519
20150710041229809_ZVPP-R2_snap.fits;2.34944;10593;2.09672;0
20150710041354515_ZVPP-R2_met.fits;2.25668;10593;5.31773;0.18576
20150710041329809_ZVPP-R2_snap.fits;2.55633;10599.7;11.7934;0
20150710041429066_ZVPP-R2_met.fits;2.55633;10599.7;11.7934;0.371519
20150710041435754_ZVPP-R2_met.fits;2.19527;10537.8;4.48668;1.11456
20150710041440212_ZVPP-R2_met.fits;2.41412;10582.2;6.2507;0.18576
20150710041429809_ZVPP-R2_snap.fits;2.09109;10636.1;1.96126;0
20150710041616993_ZVPP-R2_met.fits;2.39354;10586.3;5.1189;0.18576
20150710041529810_ZVPP-R2_snap.fits;2.44294;10498.8;2.13651;0
20150710041640213_ZVPP-R2_met.fits;2.2879;10587.6;6.66356;0.18576
20150710041722566_ZVPP-R2_met.fits;2.49156;10594.3;5.39261;0.18576
20150710041629810_ZVPP-R2_snap.fits;2.42938;10661.6;2.36514;0
20150710041749501_ZVPP-R2_met.fits;2.36958;10586.3;9.20341;0.371519
20150710041817365_ZVPP-R2_met.fits;2.50676;10594.3;17.6346;0.371519
20150710041729811_ZVPP-R2_snap.fits;2.11999;10535.1;2.42559;0
20150710041834269_ZVPP-R2_met.fits;2.25458;10578.2;5.68223;1.67184
20150710041849130_ZVPP-R2_met.fits;2.32767;10586.3;5.48926;0.18576
20150710041903433_ZVPP-R2_met.fits;2.6245;10610.5;7.79372;0.371519
20150710041829811_ZVPP-R2_snap.fits;2.4329;10560.7;2.10458;0
20150710042013279_ZVPP-R2_met.fits;2.17349;10571.5;5.36911;0.18576
20150710042027768_ZVPP-R2_met.fits;2.38421;10578.2;5.36792;0.18576
20150710041929811_ZVPP-R2_snap.fits;2.26004;10598.4;2.64687;0
20150710042107149_ZVPP-R2_met.fits;1.90937;10597;6.48748;0.18576
20150710042029812_ZVPP-R2_snap.fits;2.63557;10551.3;2.40247;0
20150710042129812_ZVPP-R2_snap.fits;2.45691;10685.9;2.13087;0
20150710042323683_ZVPP-R2_met.fits;2.58559;10571.5;6.33447;0.18576
20150710042229812_ZVPP-R2_snap.fits;2.41442;10529.7;1.6606;0
20150710042335200_ZVPP-R2_met.fits;2.24894;10603.8;6.35803;0.371519
20150710042403807_ZVPP-R2_met.fits;2.61833;10593;6.79597;0.18576
20150710042329813_ZVPP-R2_snap.fits;2.51224;10505.5;2.57233;0
20150710042428327_ZVPP-R2_met.fits;2.32987;10598.4;4.88784;0.18576
20150710042434086_ZVPP-R2_met.fits;2.61668;10586.3;11.9786;0.371519
20150710042429813_ZVPP-R2_snap.fits;2.62743;10633.4;1.71967;0
20150710042544860_ZVPP-R2_met.fits;2.19054;10603.8;5.22573;0.371519
20150710042619226_ZVPP-R2_met.fits;2.35835;10590.3;7.51938;0.18576
20150710042529813_ZVPP-R2_snap.fits;2.34587;10630.7;2.24153;0
20150710042643374_ZVPP-R2_met.fits;2.47769;10576.8;5.93717;0.18576
20150710042629814_ZVPP-R2_snap.fits;2.57331;10543.2;2.329;0
20150710042758607_ZVPP-R2_met.fits;2.59132;10582.2;5.30631;0.371519
20150710042729814_ZVPP-R2_snap.fits;2.388;10617.2;2.20463;0
20150710042838174_ZVPP-R2_met.fits;2.41267;10582.2;7.555;0.18576
20150710042903623_ZVPP-R2_met.fits;2.3593;10587.6;7.67332;0.371519
20150710042910682_ZVPP-R2_met.fits;2.41865;10582.2;4.93229;0.18576
20150710042923128_ZVPP-R2_met.fits;2.12819;10580.9;4.51834;0.18576
20150710042829815_ZVPP-R2_snap.fits;2.65453;10593;2.39799;0
20150710042929815_ZVPP-R2_snap.fits;2.41751;10521.7;2.29078;0
20150710043044676_ZVPP-R2_met.fits;2.21733;10593;5.92447;0.371519
20150710043101023_ZVPP-R2_met.fits;2.37717;10595.7;7.32195;0.18576
20150710043106038_ZVPP-R2_met.fits;2.92942;10575.5;19.6826;0.371519
20150710043029815_ZVPP-R2_snap.fits;2.40146;10554;1.76214;0
20150710043215513_ZVPP-R2_met.fits;2.2855;10646.8;5.53788;0.557279
20150710043129816_ZVPP-R2_snap.fits;2.55501;10525.7;2.04541;0
20150710043321086_ZVPP-R2_met.fits;2.68267;10584.9;16.9591;0.371519
20150710043229816_ZVPP-R2_snap.fits;2.22327;10558;2.29499;0
20150710043337804_ZVPP-R2_met.fits;2.24704;10572.8;4.66476;0.18576
20150710043344491_ZVPP-R2_met.fits;2.60003;10586.3;5.37868;0.18576
20150710043346349_ZVPP-R2_met.fits;2.36585;10586.3;6.24783;0.18576
20150710043402139_ZVPP-R2_met.fits;2.29888;10601.1;7.30321;0.371519
20150710043425358_ZVPP-R2_met.fits;2.48335;10584.9;5.98295;0.371519
20150710043329816_ZVPP-R2_snap.fits;2.48591;10675.1;1.95914;0
20150710043451736_ZVPP-R2_met.fits;2.45857;10562;15.0746;0.557279
20150710043503625_ZVPP-R2_met.fits;2.48194;10602.4;18.7873;0.371519
20150710043429817_ZVPP-R2_snap.fits;2.39811;10698;1.97434;0
20150710043548950_ZVPP-R2_met.fits;2.48486;10578.2;6.56889;0.18576
20150710043617743_ZVPP-R2_met.fits;2.31094;10587.6;19.8263;0.371519
20150710043529817_ZVPP-R2_snap.fits;2.61033;10568.8;4.26782;0
20150710043711799_ZVPP-R2_met.fits;2.3937;10579.5;13.5614;0.18576
20150710043629817_ZVPP-R2_snap.fits;2.76622;10669.7;2.15955;0
20150710043740220_ZVPP-R2_met.fits;2.4634;10563.4;5.15907;0.18576
20150710043729818_ZVPP-R2_snap.fits;2.42911;10519;3.17283;0
20150710043927032_ZVPP-R2_met.fits;2.14532;10589;11.8527;0.557279
20150710043829818_ZVPP-R2_snap.fits;2.58869;10591.6;2.98373;0
20150710043929819_ZVPP-R2_met.fits;2.26992;10593;5.3468;0.371519
20150710044009014_ZVPP-R2_met.fits;2.433;10562;6.56398;0.371519
20150710044019416_ZVPP-R2_met.fits;2.27392;10566.1;5.75529;0.371519
20150710043929819_ZVPP-R2_snap.fits;2.50888;10583.6;3.95212;0
20150710044104927_ZVPP-R2_met.fits;2.46339;10584.9;5.14966;0.371519
20150710044108085_ZVPP-R2_met.fits;2.24437;10579.5;8.46612;0.18576
20150710044029819_ZVPP-R2_snap.fits;2.65424;10601.1;21.0456;0
20150710044128890_ZVPP-R2_met.fits;2.66308;10601.1;15.4961;0.371519
20150710044159727_ZVPP-R2_met.fits;2.63249;10586.3;5.42329;0.18576
20150710044206414_ZVPP-R2_met.fits;2.75819;10567.4;32.1272;0.557279
20150710044129819_ZVPP-R2_snap.fits;2.8339;10619.9;2.62048;0
20150710044229820_ZVPP-R2_met.fits;2.74224;10568.8;5.92428;0.18576
20150710044327034_ZVPP-R2_met.fits;2.39366;10587.6;50.6846;0.557279
20150710044229820_ZVPP-R2_snap.fits;2.25425;10591.6;2.99021;0
20150710044356755_ZVPP-R2_met.fits;2.49155;10597;6.04598;0.18576
20150710044329820_ZVPP-R2_snap.fits;2.52484;10650.9;2.44491;0
20150710044451926_ZVPP-R2_met.fits;2.01277;10587.6;10.2213;0.557279
20150710044501585_ZVPP-R2_met.fits;2.38962;10598.4;26.4428;0.371519
20150710044505486_ZVPP-R2_met.fits;2.46857;10586.3;9.605;0.371519
20150710044429820_ZVPP-R2_snap.fits;2.24841;10687.2;2.23961;0
20150710044541709_ZVPP-R2_met.fits;2.7185;10605.1;5.78887;0.18576
20150710044556384_ZVPP-R2_met.fits;2.7021;10605.1;6.45511;0.18576
20150710044529821_ZVPP-R2_snap.fits;2.45785;10586.3;3.23844;0
20150710044629821_ZVPP-R2_snap.fits;2.22886;10566.1;1.80111;0
20150710044749140_ZVPP-R2_met.fits;2.36496;10570.1;5.46755;0.557279
20150710044729821_ZVPP-R2_snap.fits;2.63307;10555.3;2.49247;0
20150710044833537_ZVPP-R2_met.fits;2.47824;10598.4;6.33643;0.18576
20150710044909017_ZVPP-R2_met.fits;2.51361;10584.9;5.36446;0.18576
20150710044917376_ZVPP-R2_met.fits;2.26761;10582.2;5.95317;0.371519
20150710044829822_ZVPP-R2_snap.fits;2.3266;10601.1;2.62858;0
20150710044929451_ZVPP-R2_met.fits;2.34101;10587.6;6.26241;0.18576
20150710044944311_ZVPP-R2_met.fits;2.33223;10543.2;5.12497;0.18576
20150710044951742_ZVPP-R2_met.fits;2.40512;10556.7;6.83524;0.371519
20150710045000658_ZVPP-R2_met.fits;2.28923;10583.6;26.849;0.743039
20150710044929822_ZVPP-R2_snap.fits;2.19997;10549.9;2.1708;0
20150710045036510_ZVPP-R2_met.fits;2.29881;10593;5.29579;0.18576
20150710045042826_ZVPP-R2_met.fits;2.09119;10579.5;6.19578;0.18576
20150710045053042_ZVPP-R2_met.fits;2.07921;10574.1;5.14385;0.371519
20150710045111433_ZVPP-R2_met.fits;2.48439;10562;5.29788;0.18576
20150710045125550_ZVPP-R2_met.fits;2.51971;10572.8;5.2089;0.18576
20150710045029823_ZVPP-R2_snap.fits;2.16836;10664.3;2.12432;0
20150710045138554_ZVPP-R2_met.fits;2.55229;10628;5.26286;0.18576
20150710045150628_ZVPP-R2_met.fits;2.39354;10580.9;5.31329;0.18576
20150710045152300_ZVPP-R2_met.fits;2.70453;10564.7;8.83745;0.18576
20150710045204188_ZVPP-R2_met.fits;2.51938;10560.7;7.4803;0.18576
20150710045206418_ZVPP-R2_met.fits;2.60651;10606.4;16.1223;0.18576
20150710045209761_ZVPP-R2_met.fits;2.55529;10580.9;21.9296;1.8576
20150710045225551_ZVPP-R2_met.fits;2.44935;10605.1;8.92353;1.30032
20150710045129823_ZVPP-R2_snap.fits;2.12512;10698;2.23828;0
20150710045229823_ZVPP-R2_snap.fits;2.29748;10671;2.53351;0
20150710045339483_ZVPP-R2_met.fits;2.3597;10594.3;6.18258;0.18576
20150710045346170_ZVPP-R2_met.fits;2.49302;10618.6;8.56685;2.41488
20150710045329824_ZVPP-R2_snap.fits;2.67804;10524.4;2.47013;0
20150710045518679_ZVPP-R2_met.fits;2.09243;10580.9;7.64028;0.371519
20150710045526109_ZVPP-R2_met.fits;2.70463;10606.4;11.6822;0.371519
20150710045429824_ZVPP-R2_snap.fits;2.22949;10506.9;2.4188;0
20150710045533725_ZVPP-R2_met.fits;2.34827;10606.4;6.94075;0.371519
20150710045529824_ZVPP-R2_snap.fits;2.59159;10599.7;2.69144;0
20150710045653602_ZVPP-R2_met.fits;2.48703;10576.8;14.0189;0.18576
20150710045658060_ZVPP-R2_met.fits;2.45579;10599.7;6.4051;0.371519
20150710045714779_ZVPP-R2_met.fits;2.54302;10586.3;12.3172;0.557279
20150710045629825_ZVPP-R2_snap.fits;2.38979;10519;2.45957;0
20150710045738370_ZVPP-R2_met.fits;2.22963;10607.8;6.1125;0.18576
20150710045806234_ZVPP-R2_met.fits;2.41221;10574.1;18.9525;0.557279
20150710045815708_ZVPP-R2_met.fits;2.52925;10590.3;9.08107;0.18576
20150710045729825_ZVPP-R2_snap.fits;2.50454;10649.5;2.25019;0
20150710045829825_ZVPP-R2_snap.fits;2.53547;10669.7;2.21751;0
20150710045929826_ZVPP-R2_snap.fits;2.8765;10509.5;1.70758;0
