# file name; noise; peak f.; mag.; duration
20180715180016537_OBSUPICE-R6_snap.fits;38.1219;26494.6;38.6416;0
20180715180116612_OBSUPICE-R6_snap.fits;31.998;26528.3;27.6554;0
20180715180216686_OBSUPICE-R6_snap.fits;32.1978;26543;24.1705;0
20180715180316761_OBSUPICE-R6_snap.fits;37.0066;26456.5;31.6711;0
20180715180416836_OBSUPICE-R6_snap.fits;30.0696;26488.8;20.0288;0
20180715180516910_OBSUPICE-R6_snap.fits;29.6249;26537.1;40.8015;0
20180715180616985_OBSUPICE-R6_snap.fits;31.1594;26526.9;34.4198;0
20180715180717060_OBSUPICE-R6_snap.fits;34.3817;26471.2;31.7654;0
20180715180817134_OBSUPICE-R6_snap.fits;34.1339;26540;30.9725;0
20180715181004996_OBSUPICE-R6_met.fits;28.7896;26509.3;62.4317;0.170667
20180715180917209_OBSUPICE-R6_snap.fits;39.4446;26537.1;29.4913;0
20180715181017284_OBSUPICE-R6_snap.fits;35.7033;26529.8;25.7088;0
20180715181117358_OBSUPICE-R6_snap.fits;36.5783;26462.4;17.9282;0
20180715181217433_OBSUPICE-R6_snap.fits;36.4849;26499;30.2775;0
20180715181319385_OBSUPICE-R6_met.fits;29.834;26497.6;62.1102;0.170667
20180715181317508_OBSUPICE-R6_snap.fits;30.1216;26528.3;22.3167;0
20180715181420825_OBSUPICE-R6_met.fits;31.9413;26509.3;123.365;0.341333
20180715181417582_OBSUPICE-R6_snap.fits;28.5342;26545.9;22.3637;0
20180715181517657_OBSUPICE-R6_snap.fits;36.2043;26484.4;34.2518;0
20180715181617732_OBSUPICE-R6_snap.fits;25.2152;26484.4;26.9658;0
20180715181717806_OBSUPICE-R6_snap.fits;25.5119;26480;26.8572;0
20180715181817881_OBSUPICE-R6_snap.fits;33.2405;26493.2;28.2363;0
20180715181917956_OBSUPICE-R6_snap.fits;38.0698;26534.2;30.1366;0
20180715182019566_OBSUPICE-R6_met.fits;38.6935;26493.2;155.295;0.341333
20180715182044825_OBSUPICE-R6_met.fits;32.6243;26497.6;67.7191;0.170667
20180715182018030_OBSUPICE-R6_snap.fits;24.6101;26543;34.7869;0
20180715182118105_OBSUPICE-R6_snap.fits;33.2019;26545.9;27.106;0
20180715182243780_OBSUPICE-R6_met.fits;31.3631;26484.4;83.8473;0.170667
20180715182218180_OBSUPICE-R6_snap.fits;27.8931;26485.8;26.4363;0
20180715182324569_OBSUPICE-R6_met.fits;29.1002;26496.1;64.205;0.170667
20180715182318254_OBSUPICE-R6_snap.fits;28.9526;26540;26.8237;0
20180715182418329_OBSUPICE-R6_snap.fits;37.4961;26477.1;27.6736;0
20180715182518404_OBSUPICE-R6_snap.fits;29.1634;26547.4;28.1428;0
20180715182618478_OBSUPICE-R6_snap.fits;35.0673;26488.8;31.4728;0
20180715182756612_OBSUPICE-R6_met.fits;31.8449;26497.6;78.021;0.170667
20180715182718553_OBSUPICE-R6_snap.fits;35.4454;26460.9;36.5647;0
20180715182818628_OBSUPICE-R6_snap.fits;33.3176;26471.2;30.9087;0
20180715182918702_OBSUPICE-R6_snap.fits;29.2657;26507.8;37.3228;0
20180715183018777_OBSUPICE-R6_snap.fits;36.7023;26502;45.2895;0
20180715183130798_OBSUPICE-R6_met.fits;34.3007;26500.5;74.1828;0.170667
20180715183118852_OBSUPICE-R6_snap.fits;35.0783;26529.8;26.3213;0
20180715183218926_OBSUPICE-R6_snap.fits;34.8581;26500.5;31.3311;0
20180715183319001_OBSUPICE-R6_snap.fits;29.0565;26518.1;33.3637;0
20180715183419076_OBSUPICE-R6_snap.fits;30.1678;26488.8;29.749;0
20180715183519150_OBSUPICE-R6_snap.fits;36.2302;26478.5;28.2544;0
20180715183619225_OBSUPICE-R6_snap.fits;29.6139;26481.4;32.0851;0
20180715183719300_OBSUPICE-R6_snap.fits;31.4381;26463.9;39.1999;0
20180715183819374_OBSUPICE-R6_snap.fits;30.6994;26532.7;41.0706;0
20180715183919449_OBSUPICE-R6_snap.fits;35.8569;26506.3;30.4614;0
20180715184019524_OBSUPICE-R6_snap.fits;33.9197;26487.3;30.8612;0
20180715184119598_OBSUPICE-R6_snap.fits;34.8987;26538.6;28.9044;0
20180715184219673_OBSUPICE-R6_snap.fits;39.9095;26538.6;23.2672;0
20180715184319748_OBSUPICE-R6_snap.fits;26.9053;26534.2;26.8313;0
20180715184419822_OBSUPICE-R6_snap.fits;32.3483;26463.9;27.9694;0
20180715184519897_OBSUPICE-R6_snap.fits;27.4519;26484.4;21.376;0
20180715184619972_OBSUPICE-R6_snap.fits;32.9673;26456.5;36.4261;0
20180715184720046_OBSUPICE-R6_snap.fits;37.9672;26510.7;29.1334;0
20180715184820121_OBSUPICE-R6_snap.fits;31.2256;26480;20.1986;0
20180715184920196_OBSUPICE-R6_snap.fits;29.404;26506.3;25.7701;0
20180715185020270_OBSUPICE-R6_snap.fits;36.4644;26466.8;30.3579;0
20180715185120345_OBSUPICE-R6_snap.fits;28.8151;26494.6;28.1693;0
20180715185220420_OBSUPICE-R6_snap.fits;26.2728;26507.8;24.3595;0
20180715185329540_OBSUPICE-R6_met.fits;23.7701;26487.3;66.2451;0.170667
20180715185320494_OBSUPICE-R6_snap.fits;28.6291;26518.1;30.0924;0
20180715185420569_OBSUPICE-R6_snap.fits;29.1496;26487.3;22.1068;0
20180715185528494_OBSUPICE-R6_met.fits;34.0643;26512.2;100.125;0.170667
20180715185520644_OBSUPICE-R6_snap.fits;26.8914;26491.7;23.4875;0
20180715185620718_OBSUPICE-R6_snap.fits;35.1739;26541.5;32.4927;0
20180715185720793_OBSUPICE-R6_snap.fits;36.4904;26460.9;29.7081;0
20180715185820868_OBSUPICE-R6_snap.fits;26.7039;26468.3;26.0418;0
20180715185920942_OBSUPICE-R6_snap.fits;29.9593;26453.6;26.3633;0
20180715190118190_OBSUPICE-R6_met.fits;31.2511;26502;109.496;0.512
20180715190246596_OBSUPICE-R6_met.fits;30.9139;26477.1;106.351;0.170667
20180715190249326_OBSUPICE-R6_met.fits;33.0077;26493.2;308.412;0.341333
