# file name; noise; peak f.; mag.; duration
20180715020004932_OBSUPICE-R6_snap.fits;35.352;26523.9;35.4114;0
20180715020105006_OBSUPICE-R6_snap.fits;38.6113;26468.3;25.4494;0
20180715020205081_OBSUPICE-R6_snap.fits;41.7138;26481.4;26.4095;0
20180715020305156_OBSUPICE-R6_snap.fits;38.281;26469.7;38.6901;0
20180715020452676_OBSUPICE-R6_met.fits;33.9222;26509.3;85.7799;0.170667
20180715020405230_OBSUPICE-R6_snap.fits;38.7466;26453.6;40.1101;0
20180715020505305_OBSUPICE-R6_snap.fits;33.7032;26455.1;31.8541;0
20180715020605380_OBSUPICE-R6_snap.fits;37.7685;26528.3;28.99;0
20180715020705454_OBSUPICE-R6_snap.fits;32.2909;26519.5;38.3347;0
20180715020805529_OBSUPICE-R6_snap.fits;31.0266;26522.5;32.5784;0
20180715020905604_OBSUPICE-R6_snap.fits;34.3434;26450.7;28.6806;0
20180715021005678_OBSUPICE-R6_snap.fits;37.399;26477.1;31.7311;0
20180715021119918_OBSUPICE-R6_met.fits;38.1244;26507.8;87.5278;0.170667
20180715021105753_OBSUPICE-R6_snap.fits;36.8813;26509.3;26.244;0
20180715021205828_OBSUPICE-R6_snap.fits;32.6243;26480;41.1707;0
20180715021305902_OBSUPICE-R6_snap.fits;37.4919;26519.5;33.7929;0
20180715021405977_OBSUPICE-R6_snap.fits;36.0376;26547.4;28.9229;0
20180715021506052_OBSUPICE-R6_snap.fits;38.854;26531.2;28.8676;0
20180715021606126_OBSUPICE-R6_snap.fits;39.5462;26494.6;37.2066;0
20180715021706201_OBSUPICE-R6_snap.fits;43.6062;26525.4;29.0269;0
20180715021806276_OBSUPICE-R6_snap.fits;35.225;26449.2;36.6873;0
20180715021906350_OBSUPICE-R6_snap.fits;48.6898;26488.8;36.2667;0
20180715022006425_OBSUPICE-R6_snap.fits;42.0858;26526.9;36.887;0
20180715022106500_OBSUPICE-R6_snap.fits;44.8155;26459.5;36.3246;0
20180715022206574_OBSUPICE-R6_snap.fits;39.5901;26472.7;30.8927;0
20180715022306649_OBSUPICE-R6_snap.fits;40.8186;26471.2;34.623;0
20180715022406724_OBSUPICE-R6_snap.fits;50.4981;26496.1;33.0072;0
20180715022506798_OBSUPICE-R6_snap.fits;37.3757;26521;39.3233;0
20180715022606873_OBSUPICE-R6_snap.fits;48.0209;26521;40.7035;0
20180715022706948_OBSUPICE-R6_snap.fits;38.9865;26528.3;34.041;0
20180715022839108_OBSUPICE-R6_met.fits;42.6083;26449.2;108.833;0.341333
20180715022807022_OBSUPICE-R6_snap.fits;36.0151;26466.8;36.0735;0
20180715022907097_OBSUPICE-R6_snap.fits;39.585;26531.2;35.0485;0
20180715023048644_OBSUPICE-R6_met.fits;36.3534;26500.5;74.4587;0.170667
20180715023007172_OBSUPICE-R6_snap.fits;44.2707;26480;33.9372;0
20180715023107246_OBSUPICE-R6_snap.fits;45.7877;26496.1;40.7359;0
20180715023207321_OBSUPICE-R6_snap.fits;47.4078;26472.7;43.2526;0
20180715023307396_OBSUPICE-R6_snap.fits;43.3833;26522.5;33.4668;0
20180715023407470_OBSUPICE-R6_snap.fits;51.3122;26485.8;47.4173;0
20180715023554308_OBSUPICE-R6_met.fits;42.5343;26540;102.169;0.170667
20180715023507545_OBSUPICE-R6_snap.fits;48.862;26516.6;36.7425;0
20180715023701550_OBSUPICE-R6_met.fits;38.9222;26497.6;81.5802;0.170667
20180715023607620_OBSUPICE-R6_snap.fits;36.6059;26481.4;30.5341;0
20180715023707694_OBSUPICE-R6_snap.fits;51.1955;26534.2;41.5064;0
20180715023807769_OBSUPICE-R6_snap.fits;42.7265;26485.8;29.8381;0
20180715023907844_OBSUPICE-R6_snap.fits;35.3249;26465.3;27.3306;0
20180715024007918_OBSUPICE-R6_snap.fits;42.0959;26455.1;32.3519;0
20180715024107993_OBSUPICE-R6_snap.fits;44.4119;26474.1;41.8185;0
20180715024208068_OBSUPICE-R6_snap.fits;37.2578;26543;33.3526;0
20180715024325721_OBSUPICE-R6_met.fits;36.3796;26509.3;191.458;0.170667
20180715024308142_OBSUPICE-R6_snap.fits;40.8687;26547.4;39.0609;0
20180715024408217_OBSUPICE-R6_snap.fits;35.6395;26515.1;30.4794;0
20180715024541572_OBSUPICE-R6_met.fits;38.4497;26490.2;78.5067;0.170667
20180715024508292_OBSUPICE-R6_snap.fits;33.5578;26545.9;39.4948;0
20180715024608366_OBSUPICE-R6_snap.fits;40.0301;26458;38.4059;0
20180715024708441_OBSUPICE-R6_snap.fits;42.2206;26471.2;36.1519;0
20180715024808516_OBSUPICE-R6_snap.fits;33.3686;26488.8;27.08;0
20180715024908590_OBSUPICE-R6_snap.fits;39.7593;26532.7;40.0296;0
20180715025008665_OBSUPICE-R6_snap.fits;34.7741;26494.6;43.1565;0
20180715025108740_OBSUPICE-R6_snap.fits;36.6748;26456.5;29.7375;0
20180715025241070_OBSUPICE-R6_met.fits;39.1124;26504.9;117.561;1.36533
20180715025245508_OBSUPICE-R6_met.fits;43.4542;26504.9;121.084;2.56
20180715025250286_OBSUPICE-R6_met.fits;49.7876;26503.4;105.609;2.56
20180715025255065_OBSUPICE-R6_met.fits;41.0992;26503.4;147.827;1.024
20180715025208814_OBSUPICE-R6_snap.fits;37.7025;26507.8;31.7618;0
20180715025308889_OBSUPICE-R6_snap.fits;42.0842;26537.1;35.9348;0
20180715025408964_OBSUPICE-R6_snap.fits;41.1953;26488.8;27.5994;0
20180715025509038_OBSUPICE-R6_snap.fits;36.826;26540;28.7143;0
20180715025609113_OBSUPICE-R6_snap.fits;34.6425;26463.9;32.1588;0
20180715025709188_OBSUPICE-R6_snap.fits;40.9016;26493.2;34.2429;0
20180715025809262_OBSUPICE-R6_snap.fits;41.4831;26460.9;37.3652;0
20180715025909337_OBSUPICE-R6_snap.fits;38.2363;26459.5;37.0819;0
20180715030314926_OBSUPICE-R6_met.fits;37.3451;26499;129.841;0.170667
