# file name; noise; peak f.; mag.; duration
20180715010000452_OBSUPICE-R6_snap.fits;41.5009;26490.2;35.8333;0
20180715010100526_OBSUPICE-R6_snap.fits;34.4305;26510.7;36.8328;0
20180715010200601_OBSUPICE-R6_snap.fits;38.5127;26547.4;49.5215;0
20180715010300676_OBSUPICE-R6_snap.fits;41.2876;26499;27.22;0
20180715010400750_OBSUPICE-R6_snap.fits;38.1505;26450.7;26.9919;0
20180715010500825_OBSUPICE-R6_snap.fits;33.3816;26449.2;34.5065;0
20180715010600900_OBSUPICE-R6_snap.fits;40.6403;26516.6;46.1028;0
20180715010700974_OBSUPICE-R6_snap.fits;35.4335;26503.4;27.689;0
20180715010816921_OBSUPICE-R6_met.fits;41.1656;26494.6;179.136;0.170667
20180715010801049_OBSUPICE-R6_snap.fits;38.6867;26468.3;33.2619;0
20180715010901124_OBSUPICE-R6_snap.fits;39.8926;26499;31.9413;0
20180715011001198_OBSUPICE-R6_snap.fits;37.0715;26458;40.6948;0
20180715011101273_OBSUPICE-R6_snap.fits;43.9981;26493.2;27.1499;0
20180715011201348_OBSUPICE-R6_snap.fits;35.2566;26507.8;34.0701;0
20180715011308590_OBSUPICE-R6_met.fits;34.2429;26497.6;74.7246;4.26667
20180715011301422_OBSUPICE-R6_snap.fits;32.7705;26516.6;26.3503;0
20180715011401497_OBSUPICE-R6_snap.fits;41.7778;26509.3;29.3522;0
20180715011501572_OBSUPICE-R6_snap.fits;42.2732;26471.2;37.1181;0
20180715011601646_OBSUPICE-R6_snap.fits;28.9335;26478.5;30.2268;0
20180715011701721_OBSUPICE-R6_snap.fits;30.9355;26456.5;31.5171;0
20180715011801796_OBSUPICE-R6_snap.fits;40.2709;26459.5;31.1508;0
20180715011901870_OBSUPICE-R6_snap.fits;35.9747;26475.6;31.8084;0
20180715012001945_OBSUPICE-R6_snap.fits;44.9718;26472.7;34.3092;0
20180715012102020_OBSUPICE-R6_snap.fits;41.3636;26487.3;35.8964;0
20180715012202094_OBSUPICE-R6_snap.fits;36.273;26490.2;38.775;0
20180715012302169_OBSUPICE-R6_snap.fits;37.6812;26485.8;35.4754;0
20180715012402244_OBSUPICE-R6_snap.fits;46.166;26490.2;34.0783;0
20180715012502318_OBSUPICE-R6_snap.fits;37.1277;26478.5;38.2527;0
20180715012602393_OBSUPICE-R6_snap.fits;38.0937;26522.5;29.725;0
20180715012702468_OBSUPICE-R6_snap.fits;45.4434;26512.2;38.0614;0
20180715012802542_OBSUPICE-R6_snap.fits;40.392;26465.3;33.152;0
20180715012902617_OBSUPICE-R6_snap.fits;40.0834;26478.5;37.5707;0
20180715013002692_OBSUPICE-R6_snap.fits;40.9554;26509.3;35.1348;0
20180715013102766_OBSUPICE-R6_snap.fits;41.029;26543;39.1206;0
20180715013202841_OBSUPICE-R6_snap.fits;36.8738;26468.3;32.7726;0
20180715013329881_OBSUPICE-R6_met.fits;35.3172;26518.1;80.7442;0.170667
20180715013350361_OBSUPICE-R6_met.fits;43.0732;26490.2;86.7382;0.341333
20180715012857916_OBSUPICE-R6_snap.fits;38.672;26535.6;37.6325;0
20180715013432516_OBSUPICE-R6_met.fits;37.2287;26521;97.7445;0.341333
20180715013402990_OBSUPICE-R6_snap.fits;46.7533;26460.9;39.3463;0
20180715013503065_OBSUPICE-R6_snap.fits;44.6816;26503.4;33.0364;0
20180715013603140_OBSUPICE-R6_snap.fits;36.8791;26544.4;36.0283;0
20180715013703214_OBSUPICE-R6_snap.fits;37.616;26450.7;28.9908;0
20180715013803289_OBSUPICE-R6_snap.fits;39.5348;26509.3;45.6608;0
20180715013903364_OBSUPICE-R6_snap.fits;54.0083;26504.9;33.5679;0
20180715014028356_OBSUPICE-R6_met.fits;44.6386;26516.6;131.182;0.512
20180715014033476_OBSUPICE-R6_met.fits;33.8862;26497.6;131.316;0.170667
20180715014003438_OBSUPICE-R6_snap.fits;42.0088;26541.5;29.6894;0
20180715014103513_OBSUPICE-R6_snap.fits;38.1751;26474.1;26.9766;0
20180715014203588_OBSUPICE-R6_snap.fits;37.083;26497.6;52.9485;0
20180715014303662_OBSUPICE-R6_snap.fits;28.7217;26490.2;33.9551;0
20180715014403737_OBSUPICE-R6_snap.fits;36.9374;26455.1;34.665;0
20180715014521902_OBSUPICE-R6_met.fits;33.9937;26484.4;116.535;0.341333
20180715014503812_OBSUPICE-R6_snap.fits;34.6309;26528.3;31.108;0
20180715014603886_OBSUPICE-R6_snap.fits;44.6304;26469.7;35.5628;0
20180715014703961_OBSUPICE-R6_snap.fits;35.0122;26528.3;33.4009;0
20180715014804036_OBSUPICE-R6_snap.fits;36.248;26463.9;34.2141;0
20180715014904110_OBSUPICE-R6_snap.fits;43.1289;26526.9;37.4954;0
20180715015004185_OBSUPICE-R6_snap.fits;44.4774;26496.1;36.0983;0
20180715015148633_OBSUPICE-R6_met.fits;39.5397;26503.4;85.1729;0.341333
20180715015104260_OBSUPICE-R6_snap.fits;32.1472;26529.8;32.9145;0
20180715015254169_OBSUPICE-R6_met.fits;38.5995;26503.4;231.191;0.682667
20180715015204334_OBSUPICE-R6_snap.fits;31.1535;26478.5;29.2694;0
20180715015304409_OBSUPICE-R6_snap.fits;37.456;26509.3;37.4001;0
20180715015404484_OBSUPICE-R6_snap.fits;40.6771;26494.6;35.7261;0
20180715015504558_OBSUPICE-R6_snap.fits;35.4019;26452.1;39.0866;0
20180715015604633_OBSUPICE-R6_snap.fits;40.9631;26449.2;32.8706;0
20180715015704708_OBSUPICE-R6_snap.fits;36.4676;26518.1;32.7934;0
20180715015804782_OBSUPICE-R6_snap.fits;37.7266;26455.1;33.2308;0
20180715015904857_OBSUPICE-R6_snap.fits;34.5552;26535.6;34.4027;0
