# file name; noise; peak f.; mag.; duration
20180715040013892_OBSUPICE-R6_snap.fits;44.8296;26477.1;41.7947;0
20180715040113966_OBSUPICE-R6_snap.fits;56.1582;26528.3;32.2384;0
20180715040214041_OBSUPICE-R6_snap.fits;50.1038;26529.8;48.1395;0
20180715040314116_OBSUPICE-R6_snap.fits;49.3228;26518.1;43.5535;0
20180715040414190_OBSUPICE-R6_snap.fits;44.3717;26455.1;41.1634;0
20180715040514265_OBSUPICE-R6_snap.fits;63.1131;26544.4;45.6288;0
20180715040614340_OBSUPICE-R6_snap.fits;51.876;26450.7;43.247;0
20180715040714414_OBSUPICE-R6_snap.fits;59.2522;26529.8;46.5362;0
20180715040905348_OBSUPICE-R6_met.fits;57.6307;26484.4;129.545;0.170667
20180715040814489_OBSUPICE-R6_snap.fits;55.5338;26510.7;51.157;0
20180715041003716_OBSUPICE-R6_met.fits;51.8352;26502;126.883;0.341333
20180715040914564_OBSUPICE-R6_snap.fits;46.5939;26528.3;33.1758;0
20180715041014638_OBSUPICE-R6_snap.fits;59.9496;26504.9;47.8452;0
20180715041114713_OBSUPICE-R6_snap.fits;32.7796;26475.6;31.9958;0
20180715041214788_OBSUPICE-R6_snap.fits;54.8227;26456.5;43.1398;0
20180715041314862_OBSUPICE-R6_snap.fits;48.8923;26487.3;36.7845;0
20180715041414937_OBSUPICE-R6_snap.fits;49.1092;26475.6;41.4537;0
20180715041515012_OBSUPICE-R6_snap.fits;49.7749;26453.6;45.2585;0
20180715041615086_OBSUPICE-R6_snap.fits;53.4276;26485.8;41.0379;0
20180715041715161_OBSUPICE-R6_snap.fits;40.3807;26493.2;43.0456;0
20180715041815236_OBSUPICE-R6_snap.fits;56.6951;26529.8;39.9474;0
20180715041915310_OBSUPICE-R6_snap.fits;52.4372;26541.5;62.1135;0
20180715042015385_OBSUPICE-R6_snap.fits;42.2133;26518.1;30.3852;0
20180715042123993_OBSUPICE-R6_met.fits;49.8263;26500.5;141.96;1.536
20180715042128601_OBSUPICE-R6_met.fits;44.808;26497.6;93.8447;1.87733
20180715042115460_OBSUPICE-R6_snap.fits;48.8398;26522.5;39.9855;0
20180715042215534_OBSUPICE-R6_snap.fits;46.934;26541.5;46.7217;0
20180715042315609_OBSUPICE-R6_snap.fits;44.434;26513.7;47.3865;0
20180715042415684_OBSUPICE-R6_snap.fits;39.7826;26543;37.0871;0
20180715042515758_OBSUPICE-R6_snap.fits;45.6878;26512.2;44.22;0
20180715042615833_OBSUPICE-R6_snap.fits;37.9088;26465.3;37.5827;0
20180715042715908_OBSUPICE-R6_snap.fits;34.7003;26481.4;35.0201;0
20180715042815982_OBSUPICE-R6_snap.fits;46.6201;26480;57.8536;0
20180715042956334_OBSUPICE-R6_met.fits;50.6676;26518.1;135.826;0.170667
20180715042916057_OBSUPICE-R6_snap.fits;42.5009;26500.5;47.4414;0
20180715043016132_OBSUPICE-R6_snap.fits;50.0938;26466.8;36.7443;0
20180715043123716_OBSUPICE-R6_met.fits;37.6911;26491.7;158.275;0.170667
20180715043116206_OBSUPICE-R6_snap.fits;38.1904;26482.9;28.2119;0
20180715043238980_OBSUPICE-R6_met.fits;47.496;26499;99.4608;0.170667
20180715043216281_OBSUPICE-R6_snap.fits;46.4737;26532.7;44.7949;0
20180715043316356_OBSUPICE-R6_snap.fits;44.0237;26474.1;48.043;0
20180715043416430_OBSUPICE-R6_snap.fits;43.5597;26488.8;38.4201;0
20180715043516505_OBSUPICE-R6_snap.fits;51.0041;26525.4;41.9624;0
20180715043616580_OBSUPICE-R6_snap.fits;54.3037;26494.6;40.4985;0
20180715043716654_OBSUPICE-R6_snap.fits;59.6431;26465.3;39.4928;0
20180715043816729_OBSUPICE-R6_snap.fits;43.0143;26519.5;34.3967;0
20180715043916804_OBSUPICE-R6_snap.fits;46.1916;26491.7;34.737;0
20180715044016878_OBSUPICE-R6_snap.fits;45.8437;26526.9;44.4938;0
20180715044116953_OBSUPICE-R6_snap.fits;53.5778;26480;67.5474;0
20180715044217028_OBSUPICE-R6_snap.fits;38.0725;26510.7;35.656;0
20180715044317102_OBSUPICE-R6_snap.fits;49.0041;26541.5;37.4381;0
20180715044417177_OBSUPICE-R6_snap.fits;57.5139;26458;50.2324;0
20180715044517252_OBSUPICE-R6_snap.fits;52.273;26507.8;42.3505;0
20180715044630297_OBSUPICE-R6_met.fits;44.3446;26487.3;119.282;0.341333
20180715044617326_OBSUPICE-R6_snap.fits;50.0231;26521;43.7352;0
20180715044717401_OBSUPICE-R6_snap.fits;41.3523;26462.4;37.644;0
20180715044817476_OBSUPICE-R6_snap.fits;49.4523;26460.9;40.511;0
20180715044917550_OBSUPICE-R6_snap.fits;47.8641;26540;30.707;0
20180715045050564_OBSUPICE-R6_met.fits;37.832;26515.1;104.004;0.170667
20180715045017625_OBSUPICE-R6_snap.fits;47.4587;26547.4;44.3258;0
20180715045147566_OBSUPICE-R6_met.fits;54.1194;26496.1;112.006;0.341333
20180715045117700_OBSUPICE-R6_snap.fits;41.0732;26480;27.9737;0
20180715045217774_OBSUPICE-R6_snap.fits;52.1104;26516.6;53.0735;0
20180715045317849_OBSUPICE-R6_snap.fits;63.5881;26547.4;55.4002;0
20180715045417924_OBSUPICE-R6_snap.fits;50.8217;26485.8;36.1966;0
20180715045517998_OBSUPICE-R6_snap.fits;58.9969;26519.5;41.4893;0
20180715045618073_OBSUPICE-R6_snap.fits;49.2233;26528.3;37.7385;0
20180715045718148_OBSUPICE-R6_snap.fits;52.725;26534.2;45.4127;0
20180715045818222_OBSUPICE-R6_snap.fits;39.6905;26518.1;48.958;0
20180715045918297_OBSUPICE-R6_snap.fits;52.6148;26521;48.0477;0
