# file name; noise; peak f.; mag.; duration
20180715200025497_OBSUPICE-R6_snap.fits;30.8284;26538.6;31.9774;0
20180715200125572_OBSUPICE-R6_snap.fits;34.0243;26469.7;21.6585;0
20180715200225646_OBSUPICE-R6_snap.fits;30.3261;26538.6;24.8665;0
20180715200325721_OBSUPICE-R6_snap.fits;31.1402;26465.3;20.7796;0
20180715200425796_OBSUPICE-R6_snap.fits;27.0587;26460.9;31.6952;0
20180715200549422_OBSUPICE-R6_met.fits;30.4174;26516.6;87.229;0.170667
20180715200525870_OBSUPICE-R6_snap.fits;33.6702;26510.7;21.9647;0
20180715200625945_OBSUPICE-R6_snap.fits;34.8007;26452.1;28.6934;0
20180715200729092_OBSUPICE-R6_met.fits;32.6384;26478.5;113.688;0.170667
20180715200750766_OBSUPICE-R6_met.fits;28.2444;26500.5;197.623;0.341333
20180715200726020_OBSUPICE-R6_snap.fits;31.7826;26510.7;24.3701;0
20180715200826094_OBSUPICE-R6_snap.fits;37.9253;26518.1;25.7968;0
20180715200926169_OBSUPICE-R6_snap.fits;30.7986;26453.6;23.8029;0
20180715201026244_OBSUPICE-R6_snap.fits;28.5263;26538.6;33.371;0
20180715201126318_OBSUPICE-R6_snap.fits;31.5427;26497.6;28.9315;0
20180715201226393_OBSUPICE-R6_snap.fits;31.6368;26466.8;25.5178;0
20180715201326468_OBSUPICE-R6_snap.fits;31.4254;26534.2;26.7454;0
20180715201443097_OBSUPICE-R6_met.fits;33.4136;26506.3;86.3016;0.341333
20180715201426542_OBSUPICE-R6_snap.fits;28.5858;26459.5;29.4541;0
20180715201526617_OBSUPICE-R6_snap.fits;30.9818;26523.9;30.5724;0
20180715201635225_OBSUPICE-R6_met.fits;33.5257;26487.3;68.5606;0.170667
20180715201626692_OBSUPICE-R6_snap.fits;31.3834;26513.7;21.8038;0
20180715201726766_OBSUPICE-R6_snap.fits;29.8888;26488.8;31.1541;0
20180715201826841_OBSUPICE-R6_snap.fits;27.719;26453.6;33.1075;0
20180715201926916_OBSUPICE-R6_snap.fits;34.3862;26545.9;29.6381;0
20180715202026990_OBSUPICE-R6_snap.fits;30.511;26522.5;31.635;0
20180715202127065_OBSUPICE-R6_snap.fits;31.7055;26450.7;30.1951;0
20180715202308953_OBSUPICE-R6_met.fits;29.5961;26490.2;68.5962;0.341333
20180715202227140_OBSUPICE-R6_snap.fits;30.4288;26475.6;35.4369;0
20180715202327214_OBSUPICE-R6_snap.fits;29.9493;26494.6;26.9209;0
20180715202427289_OBSUPICE-R6_snap.fits;29.9792;26512.2;27.0802;0
20180715202527364_OBSUPICE-R6_snap.fits;30.3938;26506.3;21.711;0
20180715202627438_OBSUPICE-R6_snap.fits;27.2889;26510.7;19.5366;0
20180715202727513_OBSUPICE-R6_snap.fits;28.101;26460.9;23.5297;0
20180715202827588_OBSUPICE-R6_snap.fits;31.3674;26510.7;23.9994;0
20180715202933806_OBSUPICE-R6_met.fits;28.2662;26496.1;76.508;0.170667
20180715202927662_OBSUPICE-R6_snap.fits;33.6264;26507.8;29.5212;0
20180715203027737_OBSUPICE-R6_snap.fits;30.9961;26488.8;26.3674;0
20180715203127812_OBSUPICE-R6_snap.fits;34.7569;26491.7;27.1117;0
20180715203227886_OBSUPICE-R6_snap.fits;32.9273;26458;30.5295;0
20180715203327961_OBSUPICE-R6_snap.fits;32.7949;26522.5;27.0699;0
20180715203428036_OBSUPICE-R6_snap.fits;31.8974;26522.5;23.7531;0
20180715203559684_OBSUPICE-R6_met.fits;27.4308;26493.2;69.0964;0.341333
20180715203603097_OBSUPICE-R6_met.fits;32.5034;26500.5;120.269;0.341333
20180715203605998_OBSUPICE-R6_met.fits;30.7841;26506.3;62.7607;0.170667
20180715203528110_OBSUPICE-R6_snap.fits;29.8016;26531.2;22.3096;0
20180715203628185_OBSUPICE-R6_snap.fits;33.5937;26488.8;26.3429;0
20180715203728260_OBSUPICE-R6_snap.fits;29.4249;26481.4;25.9875;0
20180715203828334_OBSUPICE-R6_snap.fits;33.0415;26504.9;25.8745;0
20180715203928409_OBSUPICE-R6_snap.fits;33.9059;26491.7;29.1411;0
20180715204028484_OBSUPICE-R6_snap.fits;30.0245;26547.4;20.5239;0
20180715204128558_OBSUPICE-R6_snap.fits;34.1677;26540;20.0741;0
20180715204227268_OBSUPICE-R6_met.fits;29.9791;26490.2;82.3667;0.341333
20180715204318809_OBSUPICE-R6_met.fits;27.2692;26468.3;106.72;0.170667
20180715204228633_OBSUPICE-R6_snap.fits;32.1503;26523.9;24.109;0
20180715204328708_OBSUPICE-R6_snap.fits;24.9252;26480;26.0235;0
20180715204428782_OBSUPICE-R6_snap.fits;32.9828;26516.6;27.8438;0
20180715204528857_OBSUPICE-R6_snap.fits;25.3743;26502;30.3312;0
20180715204628932_OBSUPICE-R6_snap.fits;31.8679;26450.7;32.8131;0
20180715204809284_OBSUPICE-R6_met.fits;27.2063;26471.2;63.4439;0.341333
20180715204729006_OBSUPICE-R6_snap.fits;25.3502;26532.7;30.0567;0
20180715204829081_OBSUPICE-R6_snap.fits;29.3915;26515.1;27.517;0
20180715205022233_OBSUPICE-R6_met.fits;32.6513;26491.7;93.855;0.170667
20180715204929156_OBSUPICE-R6_snap.fits;28.4873;26499;26.1942;0
20180715205029230_OBSUPICE-R6_snap.fits;30.2338;26547.4;29.3283;0
20180715205155758_OBSUPICE-R6_met.fits;33.0166;26503.4;105.436;0.341333
20180715205207705_OBSUPICE-R6_met.fits;30.36;26490.2;69.4114;0.170667
20180715205129305_OBSUPICE-R6_snap.fits;29.1103;26537.1;28.3357;0
20180715205229380_OBSUPICE-R6_snap.fits;27.8755;26503.4;25.5989;0
20180715205329454_OBSUPICE-R6_snap.fits;35.0555;26515.1;33.0562;0
20180715205429529_OBSUPICE-R6_snap.fits;34.0987;26500.5;23.0778;0
20180715205529604_OBSUPICE-R6_snap.fits;28.3065;26497.6;25.0479;0
20180715205629678_OBSUPICE-R6_snap.fits;30.236;26503.4;24.6005;0
20180715205729753_OBSUPICE-R6_snap.fits;35.2664;26532.7;27.5335;0
20180715205829828_OBSUPICE-R6_snap.fits;27.9187;26475.6;27.7037;0
20180715205953113_OBSUPICE-R6_met.fits;36.197;26482.9;168.811;0.341333
20180715205929902_OBSUPICE-R6_snap.fits;35.9568;26452.1;24.1531;0
20180715210102574_OBSUPICE-R6_met.fits;29.2804;26459.5;65.8645;0.170667
20180715210109060_OBSUPICE-R6_met.fits;32.4382;26491.7;83.555;0.341333
