# file name; noise; peak f.; mag.; duration
20180715210029977_OBSUPICE-R6_snap.fits;31.8691;26503.4;28.0673;0
20180715210130052_OBSUPICE-R6_snap.fits;28.6587;26449.2;25.8032;0
20180715210230126_OBSUPICE-R6_snap.fits;32.7839;26474.1;32.0687;0
20180715210330201_OBSUPICE-R6_snap.fits;36.4989;26500.5;22.1049;0
20180715210513966_OBSUPICE-R6_met.fits;31.3269;26480;68.4009;1.70667
20180715210430276_OBSUPICE-R6_snap.fits;30.6272;26463.9;32.256;0
20180715210530350_OBSUPICE-R6_snap.fits;31.7108;26496.1;29.7602;0
20180715210710190_OBSUPICE-R6_met.fits;23.4037;26490.2;120.369;0.341333
20180715210630425_OBSUPICE-R6_snap.fits;29.9037;26453.6;22.8425;0
20180715210730500_OBSUPICE-R6_snap.fits;31.7351;26474.1;29.0534;0
20180715210830574_OBSUPICE-R6_snap.fits;38.4577;26529.8;33.6166;0
20180715211026457_OBSUPICE-R6_met.fits;26.7245;26490.2;246.546;0.512
20180715210930649_OBSUPICE-R6_snap.fits;28.6603;26452.1;24.5597;0
20180715211030724_OBSUPICE-R6_met.fits;35.6371;26490.2;113.139;0.341333
20180715211040110_OBSUPICE-R6_met.fits;36.9252;26515.1;138.147;0.170667
20180715211030724_OBSUPICE-R6_snap.fits;35.962;26543;23.1203;0
20180715211130798_OBSUPICE-R6_snap.fits;36.1617;26488.8;21.6705;0
20180715211230873_OBSUPICE-R6_snap.fits;25.4932;26487.3;25.6935;0
20180715211330948_OBSUPICE-R6_snap.fits;37.1665;26518.1;37.9342;0
20180715211431022_OBSUPICE-R6_snap.fits;32.1821;26478.5;30.4224;0
20180715211531097_OBSUPICE-R6_snap.fits;25.3757;26535.6;23.8314;0
20180715211641241_OBSUPICE-R6_met.fits;28.8679;26475.6;89.3754;0.170667
20180715211631172_OBSUPICE-R6_snap.fits;29.707;26462.4;28.1055;0
20180715211810670_OBSUPICE-R6_met.fits;31.8038;26497.6;89.399;0.341333
20180715211731246_OBSUPICE-R6_snap.fits;30.7076;26507.8;25.4996;0
20180715211831321_OBSUPICE-R6_snap.fits;38.2371;26472.7;30.9831;0
20180715211928153_OBSUPICE-R6_met.fits;25.9488;26493.2;79.0135;0.170667
20180715211931396_OBSUPICE-R6_snap.fits;30.5403;26466.8;22.4403;0
20180715212031470_OBSUPICE-R6_snap.fits;28.4478;26493.2;34.2493;0
20180715212143150_OBSUPICE-R6_met.fits;30.9804;26485.8;94.5843;0.170667
20180715212131545_OBSUPICE-R6_snap.fits;24.8098;26482.9;22.3149;0
20180715212231620_OBSUPICE-R6_snap.fits;36.9236;26497.6;77.3401;0
20180715212330158_OBSUPICE-R6_met.fits;36.9236;26497.6;77.3401;0.170667
20180715212331694_OBSUPICE-R6_snap.fits;29.3212;26502;33.4596;0
20180715212431769_OBSUPICE-R6_snap.fits;36.6107;26521;29.9438;0
20180715212531844_OBSUPICE-R6_snap.fits;31.7402;26510.7;27.3829;0
20180715212631918_OBSUPICE-R6_snap.fits;43.2532;26543;34.4966;0
20180715212731993_OBSUPICE-R6_snap.fits;34.1454;26515.1;39.063;0
20180715212832068_OBSUPICE-R6_snap.fits;31.797;26499;42.4233;0
20180715212932142_OBSUPICE-R6_snap.fits;41.6937;26494.6;35.8753;0
20180715213032217_OBSUPICE-R6_snap.fits;30.7393;26503.4;30.7164;0
20180715213153454_OBSUPICE-R6_met.fits;29.4002;26507.8;59.4288;0.170667
20180715213132292_OBSUPICE-R6_snap.fits;38.026;26516.6;35.3885;0
20180715213232366_OBSUPICE-R6_snap.fits;32.3686;26531.2;32.9913;0
20180715213332441_OBSUPICE-R6_snap.fits;27.394;26503.4;25.4417;0
20180715213432516_OBSUPICE-R6_snap.fits;31.248;26474.1;31.2127;0
20180715213532590_OBSUPICE-R6_snap.fits;36.7305;26449.2;26.4804;0
20180715213629593_OBSUPICE-R6_met.fits;27.8187;26509.3;118.348;0.170667
20180715213632665_OBSUPICE-R6_snap.fits;33.992;26503.4;25.0851;0
20180715213801070_OBSUPICE-R6_met.fits;34.4562;26509.3;87.3056;0.341333
20180715213732740_OBSUPICE-R6_snap.fits;28.9722;26535.6;21.8571;0
20180715213832814_OBSUPICE-R6_snap.fits;36.329;26468.3;24.707;0
20180715213932889_OBSUPICE-R6_snap.fits;34.2074;26513.7;31.3692;0
20180715214119044_OBSUPICE-R6_met.fits;33.168;26500.5;70.3382;0.341333
20180715214032964_OBSUPICE-R6_snap.fits;34.1882;26528.3;26.406;0
20180715214147886_OBSUPICE-R6_met.fits;28.922;26487.3;122.44;0.341333
20180715214133038_OBSUPICE-R6_snap.fits;33.1997;26469.7;28.297;0
20180715214233113_OBSUPICE-R6_snap.fits;37.2845;26541.5;27.169;0
20180715214333188_OBSUPICE-R6_snap.fits;37.5115;26519.5;27.1998;0
20180715214433262_OBSUPICE-R6_snap.fits;26.4774;26472.7;26.4998;0
20180715214533337_OBSUPICE-R6_snap.fits;35.079;26449.2;24.2034;0
20180715214633412_OBSUPICE-R6_snap.fits;31.5284;26519.5;27.6254;0
20180715214808473_OBSUPICE-R6_met.fits;30.6653;26509.3;68.1168;0.341333
20180715214733486_OBSUPICE-R6_snap.fits;35.5431;26540;33.6069;0
20180715214838510_OBSUPICE-R6_met.fits;36.3931;26509.3;109.01;0.341333
20180715214833561_OBSUPICE-R6_snap.fits;24.9245;26466.8;27.1645;0
20180715214933636_OBSUPICE-R6_snap.fits;38.0278;26482.9;35.436;0
20180715215033710_OBSUPICE-R6_snap.fits;29.8687;26502;26.7848;0
20180715215133785_OBSUPICE-R6_snap.fits;29.1612;26526.9;27.1941;0
20180715215233860_OBSUPICE-R6_snap.fits;34.6245;26474.1;34.1631;0
20180715215416601_OBSUPICE-R6_met.fits;27.2387;26491.7;55.8051;0.170667
20180715215333934_OBSUPICE-R6_snap.fits;31.421;26465.3;29.9156;0
20180715215455342_OBSUPICE-R6_met.fits;32.9665;26482.9;71.3074;0.170667
20180715215434009_OBSUPICE-R6_snap.fits;33.7581;26510.7;29.2802;0
20180715215534084_OBSUPICE-R6_snap.fits;30.4321;26472.7;25.3768;0
20180715215634158_OBSUPICE-R6_snap.fits;32.4855;26513.7;27.7411;0
20180715215818606_OBSUPICE-R6_met.fits;28.6392;26496.1;57.3142;0.170667
20180715215734233_OBSUPICE-R6_snap.fits;32.6603;26526.9;31.7881;0
20180715215910318_OBSUPICE-R6_met.fits;33.6605;26488.8;90.5224;0.170667
20180715215834308_OBSUPICE-R6_snap.fits;34.6828;26449.2;22.1486;0
20180715215934382_OBSUPICE-R6_snap.fits;29.8786;26540;24.9226;0
