# file name; noise; peak f.; mag.; duration
20180715000056046_OBSUPICE-R6_snap.fits;39.8284;26471.2;34.2308;0
20180715000156121_OBSUPICE-R6_snap.fits;39.8407;26494.6;46.3256;0
20180715000256196_OBSUPICE-R6_snap.fits;41.8113;26484.4;33.0682;0
20180715000356270_OBSUPICE-R6_snap.fits;48.0505;26522.5;25.5429;0
20180715000456345_OBSUPICE-R6_snap.fits;42.1535;26541.5;32.0283;0
20180715000556420_OBSUPICE-R6_snap.fits;43.2208;26449.2;38.4876;0
20180715000656494_OBSUPICE-R6_snap.fits;44.4692;26547.4;35.9848;0
20180715000756569_OBSUPICE-R6_snap.fits;47.721;26463.9;40.2181;0
20180715000935044_OBSUPICE-R6_met.fits;38.2375;26502;86.2051;0.170667
20180715000856644_OBSUPICE-R6_snap.fits;34.8542;26468.3;29.9049;0
20180715000956718_OBSUPICE-R6_snap.fits;35.7803;26469.7;31.2351;0
20180715001114884_OBSUPICE-R6_met.fits;38.552;26531.2;81.4728;2.048
20180715001056793_OBSUPICE-R6_snap.fits;34.8538;26488.8;32.7514;0
20180715001156868_OBSUPICE-R6_snap.fits;37.2251;26481.4;36.8927;0
20180715001328857_OBSUPICE-R6_met.fits;37.2346;26494.6;85.6722;0.170667
20180715001256942_OBSUPICE-R6_snap.fits;36.359;26472.7;35.89;0
20180715001357017_OBSUPICE-R6_snap.fits;37.936;26455.1;35.9005;0
20180715001457092_OBSUPICE-R6_snap.fits;43.5094;26453.6;35.4659;0
20180715001557166_OBSUPICE-R6_snap.fits;39.4999;26540;21.6867;0
20180715001657241_OBSUPICE-R6_snap.fits;33.5955;26463.9;38.0006;0
20180715001757316_OBSUPICE-R6_snap.fits;37.3241;26543;29.2762;0
20180715001857390_OBSUPICE-R6_snap.fits;40.03;26488.8;36.5868;0
20180715001957465_OBSUPICE-R6_snap.fits;37.551;26547.4;32.9792;0
20180715002057540_OBSUPICE-R6_snap.fits;32.534;26488.8;34.5706;0
20180715002157614_OBSUPICE-R6_snap.fits;31.5574;26474.1;36.7313;0
20180715002257689_OBSUPICE-R6_snap.fits;31.3186;26538.6;32.251;0
20180715002357764_OBSUPICE-R6_snap.fits;36.4413;26512.2;27.8643;0
20180715002457838_OBSUPICE-R6_snap.fits;37.4155;26510.7;26.5379;0
20180715002557913_OBSUPICE-R6_snap.fits;41.9901;26477.1;37.644;0
20180715002657988_OBSUPICE-R6_snap.fits;27.8752;26462.4;23.9736;0
20180715002758062_OBSUPICE-R6_met.fits;30.3875;26507.8;70.8434;0.170667
20180715002758062_OBSUPICE-R6_snap.fits;31.7535;26545.9;27.2434;0
20180715002858137_OBSUPICE-R6_snap.fits;30.7013;26522.5;31.0219;0
20180715002958212_OBSUPICE-R6_snap.fits;33.5894;26463.9;30.6038;0
20180715003058286_OBSUPICE-R6_snap.fits;31.8095;26480;32.7317;0
20180715003158361_OBSUPICE-R6_snap.fits;27.3197;26535.6;29.75;0
20180715003258436_OBSUPICE-R6_snap.fits;37.9995;26526.9;26.9863;0
20180715003442542_OBSUPICE-R6_met.fits;30.5747;26497.6;80.0875;0.170667
20180715003358510_OBSUPICE-R6_snap.fits;33.0344;26521;34.7138;0
20180715003458585_OBSUPICE-R6_snap.fits;34.1589;26547.4;32.9305;0
20180715003558660_OBSUPICE-R6_snap.fits;36.1743;26513.7;29.0907;0
20180715003658734_OBSUPICE-R6_snap.fits;51.2116;26449.2;43.9827;0
20180715003758809_OBSUPICE-R6_snap.fits;31.1832;26469.7;29.1285;0
20180715003933529_OBSUPICE-R6_met.fits;33.2729;26496.1;135.522;0.170667
20180715003858884_OBSUPICE-R6_snap.fits;33.6873;26512.2;35.8894;0
20180715003958958_OBSUPICE-R6_snap.fits;35.4296;26480;26.7329;0
20180715004058862_OBSUPICE-R6_met.fits;33.4251;26496.1;136.379;0.341333
20180715004059033_OBSUPICE-R6_snap.fits;31.7633;26491.7;32.1247;0
20180715004159108_OBSUPICE-R6_snap.fits;40.1919;26503.4;28.3303;0
20180715004259182_OBSUPICE-R6_snap.fits;39.4988;26537.1;31.5239;0
20180715004359257_OBSUPICE-R6_snap.fits;43.5283;26463.9;26.4946;0
20180715004539268_OBSUPICE-R6_met.fits;36.1523;26510.7;75.2083;0.170667
20180715004547630_OBSUPICE-R6_met.fits;37.3257;26499;78.513;0.170667
20180715004459332_OBSUPICE-R6_snap.fits;37.1302;26469.7;32.3282;0
20180715004559406_OBSUPICE-R6_snap.fits;37.3001;26487.3;29.331;0
20180715004659481_OBSUPICE-R6_snap.fits;33.1934;26478.5;33.0476;0
20180715004759556_OBSUPICE-R6_snap.fits;36.7522;26531.2;35.0543;0
20180715004859630_OBSUPICE-R6_snap.fits;38.3368;26449.2;41.67;0
20180715004959705_OBSUPICE-R6_snap.fits;43.5078;26510.7;37.7814;0
20180715005059780_OBSUPICE-R6_snap.fits;38.7509;26460.9;29.4674;0
20180715005159854_OBSUPICE-R6_snap.fits;47.0068;26509.3;40.3162;0
20180715005347204_OBSUPICE-R6_met.fits;34.2164;26518.1;117.625;0.170667
20180715005259929_OBSUPICE-R6_snap.fits;47.6722;26487.3;45.3332;0
20180715005400004_OBSUPICE-R6_snap.fits;43.7857;26452.1;30.7187;0
20180715005500078_OBSUPICE-R6_snap.fits;38.7588;26456.5;30.5671;0
20180715005600153_OBSUPICE-R6_snap.fits;35.4989;26497.6;30.1948;0
20180715005733508_OBSUPICE-R6_met.fits;33.8052;26503.4;86.8209;0.341333
20180715005700228_OBSUPICE-R6_snap.fits;45.5916;26525.4;42.8082;0
20180715005800302_OBSUPICE-R6_snap.fits;37.75;26490.2;39.7322;0
20180715005900377_OBSUPICE-R6_snap.fits;48.8642;26541.5;35.4951;0
20180715010001988_OBSUPICE-R6_met.fits;43.0125;26494.6;107.129;0.170667
20180715010020249_OBSUPICE-R6_met.fits;42.2822;26526.9;310.225;0.341333
20180715010249412_OBSUPICE-R6_met.fits;33.4179;26481.4;88.7824;0.341333
