# file name; noise; peak f.; mag.; duration
20180715120049732_OBSUPICE-R6_snap.fits;35.8668;26521;37.5054;0
20180715120149806_OBSUPICE-R6_snap.fits;34.9967;26538.6;32.8956;0
20180715120249881_OBSUPICE-R6_snap.fits;33.3417;26510.7;29.0175;0
20180715120349956_OBSUPICE-R6_snap.fits;32.2096;26450.7;26.2522;0
20180715120450030_OBSUPICE-R6_snap.fits;31.1991;26547.4;31.0483;0
20180715120550105_OBSUPICE-R6_snap.fits;30.5666;26468.3;27.0388;0
20180715120650180_OBSUPICE-R6_snap.fits;32.5531;26537.1;25.9199;0
20180715120750254_OBSUPICE-R6_snap.fits;33.1763;26538.6;26.8547;0
20180715120850329_OBSUPICE-R6_snap.fits;41.0654;26540;25.4957;0
20180715120950404_OBSUPICE-R6_snap.fits;31.3641;26500.5;27.8284;0
20180715121052014_OBSUPICE-R6_met.fits;31.2945;26503.4;121.608;0.341333
20180715121050478_OBSUPICE-R6_snap.fits;35.3139;26449.2;28.9888;0
20180715121150553_OBSUPICE-R6_snap.fits;35.3367;26523.9;22.9886;0
20180715121250628_OBSUPICE-R6_snap.fits;29.974;26509.3;37.2728;0
20180715121350702_OBSUPICE-R6_snap.fits;29.5345;26500.5;21.1071;0
20180715121450777_OBSUPICE-R6_snap.fits;36.6255;26485.8;31.7051;0
20180715121550852_OBSUPICE-R6_snap.fits;35.7983;26491.7;28.2462;0
20180715121717380_OBSUPICE-R6_met.fits;28.8303;26480;60.7941;0.170667
20180715121650926_OBSUPICE-R6_snap.fits;31.3973;26503.4;26.4024;0
20180715121810457_OBSUPICE-R6_met.fits;36.9941;26497.6;82.9827;0.170667
20180715121751001_OBSUPICE-R6_snap.fits;30.3196;26531.2;26.0695;0
20180715121851076_OBSUPICE-R6_snap.fits;28.4204;26487.3;31.0181;0
20180715121951150_OBSUPICE-R6_snap.fits;31.5566;26496.1;25.511;0
20180715122051225_OBSUPICE-R6_snap.fits;32.7504;26540;31.1033;0
20180715122209561_OBSUPICE-R6_met.fits;31.6244;26502;63.5362;0.170667
20180715122151300_OBSUPICE-R6_snap.fits;33.5965;26528.3;31.3197;0
20180715122251374_OBSUPICE-R6_snap.fits;28.3808;26545.9;27.0141;0
20180715122351449_OBSUPICE-R6_snap.fits;37.9512;26525.4;23.7896;0
20180715122451524_OBSUPICE-R6_snap.fits;40.5242;26452.1;34.7521;0
20180715122627097_OBSUPICE-R6_met.fits;32.8606;26499;99.4163;0.170667
20180715122551598_OBSUPICE-R6_snap.fits;31.1274;26519.5;28.4756;0
20180715122651673_OBSUPICE-R6_snap.fits;34.49;26449.2;30.3127;0
20180715122751748_OBSUPICE-R6_snap.fits;36.6586;26455.1;25.7449;0
20180715122851822_OBSUPICE-R6_snap.fits;35.2324;26488.8;22.7315;0
20180715122951897_OBSUPICE-R6_snap.fits;29.1432;26521;31.3777;0
20180715123051972_OBSUPICE-R6_snap.fits;36.0009;26478.5;28.8131;0
20180715123152046_OBSUPICE-R6_snap.fits;36.7823;26490.2;35.0073;0
20180715123312089_OBSUPICE-R6_met.fits;38.9344;26488.8;87.8216;1.19467
20180715123252121_OBSUPICE-R6_snap.fits;38.2006;26518.1;28.1283;0
20180715123352196_OBSUPICE-R6_snap.fits;33.32;26481.4;33.0846;0
20180715123452270_OBSUPICE-R6_snap.fits;33.9837;26455.1;27.2088;0
20180715123552345_OBSUPICE-R6_snap.fits;27.3949;26540;26.6587;0
20180715123652420_OBSUPICE-R6_snap.fits;36.3033;26456.5;38.1319;0
20180715123754030_OBSUPICE-R6_met.fits;33.6778;26490.2;136.809;0.170667
20180715123752494_OBSUPICE-R6_snap.fits;34.8076;26449.2;27.4249;0
20180715123852569_OBSUPICE-R6_snap.fits;28.1762;26482.9;35.0536;0
20180715123952644_OBSUPICE-R6_snap.fits;32.9839;26460.9;39.2429;0
20180715124052718_OBSUPICE-R6_snap.fits;29.7654;26474.1;38.9739;0
20180715124152793_OBSUPICE-R6_snap.fits;34.8756;26468.3;30.2626;0
20180715124316590_OBSUPICE-R6_met.fits;39.3747;26500.5;98.862;0.341333
20180715124252868_OBSUPICE-R6_snap.fits;37.1199;26499;32.9127;0
20180715124441753_OBSUPICE-R6_met.fits;34.6495;26496.1;110.691;0.170667
20180715124352942_OBSUPICE-R6_snap.fits;36.9768;26466.8;39.1414;0
20180715124534318_OBSUPICE-R6_met.fits;35.09;26507.8;157.018;0.341333
20180715124453017_OBSUPICE-R6_snap.fits;30.8242;26510.7;32.5441;0
20180715124600942_OBSUPICE-R6_met.fits;36.1823;26493.2;226.046;0.512
20180715124605038_OBSUPICE-R6_met.fits;33.8086;26478.5;73.2316;0.170667
20180715124553092_OBSUPICE-R6_snap.fits;34.0038;26522.5;32.2874;0
20180715124653166_OBSUPICE-R6_snap.fits;37.955;26512.2;38.68;0
20180715124753241_OBSUPICE-R6_snap.fits;34.623;26449.2;41.8164;0
20180715124857753_OBSUPICE-R6_met.fits;30.5153;26488.8;69.0836;0.170667
20180715124853316_OBSUPICE-R6_snap.fits;34.2187;26459.5;31.108;0
20180715124953390_OBSUPICE-R6_snap.fits;39.5935;26543;30.9671;0
20180715125053465_OBSUPICE-R6_snap.fits;37.9554;26462.4;35.1425;0
20180715125153540_OBSUPICE-R6_snap.fits;37.2838;26466.8;28.5233;0
20180715125253614_OBSUPICE-R6_snap.fits;36.5284;26513.7;35.8252;0
20180715125353689_OBSUPICE-R6_snap.fits;32.9083;26471.2;30.0333;0
20180715125453764_OBSUPICE-R6_snap.fits;32.8505;26493.2;27.9752;0
20180715125553838_OBSUPICE-R6_snap.fits;34.612;26544.4;38.6437;0
20180715125653913_OBSUPICE-R6_snap.fits;37.275;26477.1;27.8585;0
20180715125753988_OBSUPICE-R6_snap.fits;40.3312;26480;34.5623;0
20180715125854062_OBSUPICE-R6_snap.fits;33.7157;26449.2;26.7956;0
20180715125954137_OBSUPICE-R6_snap.fits;35.5762;26466.8;37.5231;0
