#timestamp,LO_Frequency,Hit,StdDev 
1531652415.3,286046995.9,N
1531652435.1,286046996.3,N
1531652455.9,286046993.4,N
1531652475.7,286046994.1,N
1531652495.6,286046993.5,N
1531652515.4,286046994.4,N
1531652535.2,286046994.4,N
1531652555.1,286046992.5,N
1531652556.0,286046992.5,N
1531652575.8,286046994.7,N
1531652595.6,286046994.5,N
1531652615.5,286046994.6,N
1531652635.3,286046991.8,Y
1531652655.2,286046997.2,P
1531652675.0,286046997.8,P
1531652675.9,286046997.8,P
1531652695.7,286046998.0,N
1531652715.6,286046995.0,Y
1531652735.4,286046998.6,P
1531652755.3,286046998.4,N
1531652775.1,286046998.4,P
1531652795.8,286046998.8,N
1531652815.7,286046998.7,N
1531652835.5,286046998.5,Y
1531652855.4,286046999.9,P
1531652875.2,286047000.6,N
1531652895.0,286047001.0,N
1531652895.9,286047001.0,N
1531652915.8,286047011.9,Y
1531652935.6,286047002.6,P
1531652955.4,286047002.4,N
1531652975.3,286046999.8,N
1531652995.1,286047011.9,Y
1531653015.9,286046998.5,P
1531653035.7,286047000.7,N
1531653055.5,286047000.0,N
1531653075.4,286046998.2,N
1531653095.2,286046998.3,N
1531653115.1,286046998.8,N
1531653116.0,286046998.8,N
1531653135.8,286046999.3,N
1531653155.6,286682704.2,Y
1531653175.5,286046998.1,P
1531653195.3,286046998.5,N
1531653215.2,286047001.2,N
1531653235.9,286046999.4,N
1531653255.7,286046996.8,Y
1531653275.6,286046998.7,P
1531653295.4,286047000.7,N
1531653315.2,286047000.5,N
1531653335.1,286047002.4,N
1531653336.0,286047002.4,N
1531653355.8,286047002.4,N
1531653375.7,286047002.2,N
1531653395.5,286047002.7,N
1531653415.3,286047002.2,N
1531653435.2,286047002.5,N
1531653455.0,286047001.3,N
1531653455.9,286047001.3,N
1531653475.7,286047001.6,N
1531653495.6,286047002.1,N
1531653515.4,286047002.7,N
1531653535.3,286047002.3,N
1531653555.1,286047002.7,N
1531653556.0,286047002.7,N
1531653575.8,286047000.7,N
1531653595.7,286047000.9,N
1531653615.5,286046998.1,N
1531653635.4,286047000.8,N
1531653655.2,286047001.1,N
1531653675.0,286046998.1,N
1531653675.9,286046998.1,N
1531653695.8,286047000.7,N
1531653715.6,286047001.2,N
1531653735.4,286046998.5,N
1531653755.3,286046999.4,N
1531653775.1,286046996.6,N
1531653795.9,286046999.2,N
1531653815.7,286046998.7,N
1531653835.5,286046998.4,N
1531653855.4,286046996.6,N
1531653875.2,286046996.6,N
1531653895.0,286046997.6,N
1531653895.9,286046997.6,N
1531653915.8,286046997.1,N
1531653935.6,286046997.6,N
1531653955.5,286046998.0,N
1531653975.3,286046995.7,N
1531653995.1,286046995.3,N
1531654015.9,286046997.5,N
1531654035.7,286046998.0,N
1531654055.5,286046998.0,N
1531654075.4,286046995.5,N
1531654125.3,286046995.3,E
1531654135.2,286046999.6,N
1531654155.0,286047002.6,P
1531654155.9,286047002.6,N
1531654175.7,286046999.7,N
1531654195.6,286047000.1,N
1531654215.4,286047000.1,N
1531654235.3,286047000.2,N
1531654255.1,286047000.7,N
1531654275.8,286046998.3,N
1531654295.7,286046999.0,N
1531654315.5,286046999.5,N
1531654335.4,286046999.6,N
1531654355.2,286046996.6,N
1531654375.0,286046997.4,N
1531654375.9,286046997.4,N
1531654395.8,286046996.9,N
1531654415.6,286046999.5,N
1531654435.4,286046996.8,N
1531654455.3,286046997.5,N
1531654475.1,286046997.5,N
1531654495.9,286046997.5,N
1531654515.7,286046996.9,N
1531654535.5,286046997.0,N
1531654555.4,286046997.6,N
1531654575.2,286046997.7,N
1531654595.1,286046997.7,N
1531654596.0,286046997.7,N
1531654615.8,286046997.2,N
1531654635.6,286046996.9,N
1531654655.5,286046999.5,N
1531654675.3,286046999.6,N
1531654695.1,286046999.1,N
1531654715.9,286046999.3,N
1531654735.7,286046998.9,N
1531654755.6,286046998.3,N
1531654775.4,286046998.3,N
1531654795.2,286046998.6,N
1531654815.1,286046999.5,N
1531654816.0,286046999.5,N
1531654835.8,286046998.8,N
1531654855.7,286046996.6,Y
1531654875.5,286047001.2,P
1531654895.3,286047000.2,N
1531654915.2,286047000.0,N
1531654935.0,286047001.0,N
1531654935.9,286047001.0,N
1531654955.7,286047000.6,N
1531654975.6,286047000.9,N
1531654995.4,286047000.6,N
1531655015.3,286047000.5,N
1531655035.1,286046999.7,N
1531655036.0,286046999.7,N
1531655055.8,286046999.8,N
1531655075.7,286046999.8,N
1531655095.5,286047002.7,Y
1531655115.4,286047002.1,P
1531655135.2,286047002.3,N
1531655155.0,286047002.2,N
1531655155.9,286047002.2,N
1531655175.8,286047002.2,N
1531655195.6,286047001.9,N
1531655215.4,286047004.3,Y
1531655235.3,286046999.9,P
1531655255.1,286046999.9,N
1531655275.9,286047000.3,N
1531655295.7,286047000.4,N
1531655315.5,286047000.8,N
1531655335.4,286047000.7,N
1531655355.2,286047002.4,Y
1531655375.1,286047000.0,P
1531655376.0,286047000.0,N
1531655395.8,286047000.5,N
1531655415.6,286047000.3,N
1531655435.5,286047000.2,N
1531655455.3,286046999.9,N
1531655475.1,286047000.3,N
1531655495.9,286047000.6,N
1531655515.7,286047001.1,Y
1531655535.6,286047000.4,P
1531655555.4,286047001.0,P
1531655575.2,286047001.1,P
1531655595.1,286047001.0,N
1531655596.0,286047001.0,N
1531655615.8,286046998.3,Y
1531655635.6,286046999.3,P
1531655655.5,286046999.0,N
1531655675.3,286046998.4,N
1531655695.2,286046999.3,N
1531655715.9,286046999.3,N
1531655735.7,286046999.2,N
1531655755.6,286046999.0,N
1531655775.4,286046999.5,N
1531655795.2,286046999.6,N
1531655815.1,286046997.3,Y
1531655816.0,286046997.3,P
1531655835.8,286046997.8,N
1531655855.7,286046996.5,P
1531655875.5,286046997.0,N
1531655895.3,286046997.2,N
1531655915.2,286046997.3,Y
1531655935.0,286046999.4,P
1531655935.9,286046999.4,N
1531655955.8,286046998.2,N
1531655975.6,286046998.2,N
1531655995.4,286046998.3,N
