# file name; noise; peak f.; mag.; duration
20200813050102764_FLZ-R0_met.fits;9.3299;26499;19.7301;1.70667
20200813050107884_FLZ-R0_met.fits;8.44318;26474.1;21.2482;1.70667
20200813050116929_FLZ-R0_met.fits;8.21162;26506.3;22.798;2.048
20200813050130241_FLZ-R0_met.fits;7.70145;26535.6;36.3515;0.170667
20200813050034775_FLZ-R0_snap.fits;10.1645;26485.8;6.77995;0
20200813050136215_FLZ-R0_met.fits;8.41678;26472.7;19.5126;1.36533
20200813050149185_FLZ-R0_met.fits;8.86692;26543;18.3505;0.170667
20200813050202668_FLZ-R0_met.fits;8.52963;26543;23.5653;0.341333
20200813050134849_FLZ-R0_snap.fits;8.03693;26478.5;7.40208;0
20200813050245164_FLZ-R0_met.fits;9.29562;26485.8;30.4802;5.632
20200813050254380_FLZ-R0_met.fits;7.98246;26469.7;23.8901;0.341333
20200813050234924_FLZ-R0_snap.fits;8.23849;26449.2;8.63349;0
20200813050412033_FLZ-R0_met.fits;9.61856;26503.4;27.7744;0.341333
20200813050418860_FLZ-R0_met.fits;9.54394;26485.8;33.5724;3.072
20200813050425345_FLZ-R0_met.fits;8.41781;26491.7;25.5217;0.341333
20200813050334999_FLZ-R0_snap.fits;8.74689;26458;8.20617;0
20200813050449409_FLZ-R0_met.fits;8.19284;26540;27.2771;0.170667
20200813050457772_FLZ-R0_met.fits;9.60969;26491.7;19.4472;13.824
20200813050526956_FLZ-R0_met.fits;7.61118;26487.3;17.9743;1.024
20200813050435073_FLZ-R0_snap.fits;9.33576;26455.1;17.1268;0
20200813050615937_FLZ-R0_met.fits;6.9914;26496.1;21.2479;1.536
20200813050628225_FLZ-R0_met.fits;8.35503;26493.2;19.7058;0.512
20200813050535148_FLZ-R0_snap.fits;8.7328;26504.9;7.87913;0
20200813050635223_FLZ-R0_snap.fits;9.26289;26465.3;6.75293;0
20200813050751681_FLZ-R0_met.fits;8.50266;26490.2;28.8902;0.341333
20200813050735297_FLZ-R0_snap.fits;8.9221;26482.9;7.82357;0
20200813050827180_FLZ-R0_met.fits;6.9034;26475.6;15.7324;5.80267
20200813050835372_FLZ-R0_snap.fits;8.61244;26526.9;6.89302;0
20200813050941591_FLZ-R0_met.fits;8.60824;26538.6;18.806;0.170667
20200813050935447_FLZ-R0_snap.fits;8.7968;26453.6;6.6296;0
20200813051106753_FLZ-R0_met.fits;8.57525;26478.5;28.9953;0.170667
20200813051035521_FLZ-R0_snap.fits;9.80304;26513.7;8.23085;0
20200813051135596_FLZ-R0_snap.fits;8.45788;26540;8.13472;0
20200813051310487_FLZ-R0_met.fits;9.35393;26488.8;23.716;8.02133
20200813051321580_FLZ-R0_met.fits;9.42246;26519.5;37.3521;1.70667
20200813051326871_FLZ-R0_met.fits;9.16533;26525.4;22.6412;0.170667
20200813051235671_FLZ-R0_snap.fits;8.96538;26460.9;9.04358;0
20200813051335745_FLZ-R0_snap.fits;8.02085;26541.5;9.49666;0
20200813051457665_FLZ-R0_met.fits;7.58956;26509.3;33.1092;1.024
20200813051516609_FLZ-R0_met.fits;8.13524;26500.5;20.3358;0.853333
20200813051435820_FLZ-R0_snap.fits;11.7142;26468.3;8.41482;0
20200813051604225_FLZ-R0_met.fits;9.55407;26491.7;21.8439;5.80267
20200813051613612_FLZ-R0_met.fits;8.12789;26499;18.5596;1.19467
20200813051619244_FLZ-R0_met.fits;9.83796;26490.2;22.129;0.170667
20200813051535895_FLZ-R0_snap.fits;10.2441;26494.6;7.4;0
20200813051635969_FLZ-R0_snap.fits;10.7448;26504.9;7.61287;0
20200813051825879_FLZ-R0_met.fits;8.20888;26487.3;21.0112;2.38933
20200813051736044_FLZ-R0_snap.fits;10.4078;26543;8.10638;0
20200813051836119_FLZ-R0_snap.fits;11.7486;26545.9;10.5147;0
20200813052025004_FLZ-R0_met.fits;8.67263;26497.6;44.5737;3.92533
20200813051936193_FLZ-R0_snap.fits;7.55957;26482.9;8.09353;0
20200813052116887_FLZ-R0_met.fits;8.84971;26496.1;35.5683;0.170667
20200813052036268_FLZ-R0_snap.fits;9.14972;26469.7;7.251;0
20200813052136343_FLZ-R0_snap.fits;8.11996;26484.4;8.20898;0
20200813052236417_FLZ-R0_snap.fits;9.94617;26525.4;9.21979;0
20200813052357655_FLZ-R0_met.fits;9.26612;26494.6;20.186;0.170667
20200813052336492_FLZ-R0_snap.fits;9.67697;26522.5;7.60776;0
20200813052437761_FLZ-R0_met.fits;9.15854;26493.2;21.3442;0.170667
20200813052520940_FLZ-R0_met.fits;11.0524;26522.5;23.9565;8.02133
20200813052436567_FLZ-R0_snap.fits;9.43021;26521;8.51199;0
20200813052533740_FLZ-R0_met.fits;8.57344;26535.6;18.7777;0.170667
20200813052536641_FLZ-R0_snap.fits;9.83276;26507.8;7.97232;0
20200813052729281_FLZ-R0_met.fits;10.1815;26523.9;24.364;0.170667
20200813052636716_FLZ-R0_snap.fits;7.91038;26547.4;9.01324;0
20200813052746689_FLZ-R0_met.fits;9.36745;26538.6;19.2398;0.341333
20200813052736791_FLZ-R0_snap.fits;9.20547;26519.5;9.21839;0
20200813052919532_FLZ-R0_met.fits;8.57752;26545.9;21.0287;2.38933
20200813052924311_FLZ-R0_met.fits;8.23604;26534.2;22.8729;0.170667
20200813052836865_FLZ-R0_snap.fits;8.21853;26509.3;8.64053;0
20200813053004076_FLZ-R0_met.fits;9.45808;26490.2;28.7653;3.24267
20200813052936940_FLZ-R0_snap.fits;8.65113;26462.4;10.0501;0
20200813053039916_FLZ-R0_met.fits;8.85602;26500.5;70.555;1.536
20200813053037015_FLZ-R0_snap.fits;10.1924;26544.4;8.29802;0
20200813053223852_FLZ-R0_met.fits;10.0164;26515.1;21.6197;1.19467
20200813053137089_FLZ-R0_snap.fits;11.248;26531.2;14.0513;0
20200813053235799_FLZ-R0_met.fits;10.2836;26547.4;52.4079;3.072
20200813053237164_FLZ-R0_snap.fits;8.4368;26541.5;8.95284;0
20200813053337239_FLZ-R0_met.fits;8.90388;26482.9;20.178;0.170667
20200813053359425_FLZ-R0_met.fits;9.3255;26488.8;40.7989;0.170667
20200813053414273_FLZ-R0_met.fits;8.90597;26497.6;44.5783;1.024
20200813053426049_FLZ-R0_met.fits;9.59703;26544.4;34.7045;0.341333
20200813053337239_FLZ-R0_snap.fits;10.4737;26490.2;9.32638;0
20200813053437313_FLZ-R0_snap.fits;8.76569;26544.4;6.90963;0
20200813053552407_FLZ-R0_met.fits;9.24474;26541.5;20.4125;0.170667
20200813053630636_FLZ-R0_met.fits;9.48385;26513.7;64.6023;0.341333
20200813053537388_FLZ-R0_snap.fits;8.53307;26465.3;8.43702;0
20200813053703063_FLZ-R0_met.fits;9.40333;26531.2;68.9581;0.341333
20200813053709548_FLZ-R0_met.fits;9.10296;26528.3;21.1593;0.170667
20200813053717399_FLZ-R0_met.fits;10.2394;26462.4;56.484;0.170667
20200813053726273_FLZ-R0_met.fits;7.78279;26547.4;68.0111;1.36533
20200813053637463_FLZ-R0_snap.fits;9.77508;26458;5.77917;0
20200813053744876_FLZ-R0_met.fits;9.43238;26468.3;63.4875;5.80267
20200813053737537_FLZ-R0_snap.fits;8.44014;26535.6;8.21053;0
20200813053837612_FLZ-R0_snap.fits;10.0087;26468.3;7.95752;0
20200813053936833_FLZ-R0_met.fits;9.90943;26528.3;26.9885;0.341333
20200813053939564_FLZ-R0_met.fits;8.83406;26516.6;19.1299;3.75467
20200813053937687_FLZ-R0_snap.fits;8.1659;26477.1;9.00871;0
20200813054043393_FLZ-R0_met.fits;7.3076;26510.7;38.9468;5.46133
20200813054121281_FLZ-R0_met.fits;8.9638;26469.7;34.8562;2.048
20200813054037761_FLZ-R0_snap.fits;8.5261;26453.6;8.66672;0
20200813054139031_FLZ-R0_met.fits;8.03279;26474.1;50.0316;1.024
20200813054148759_FLZ-R0_met.fits;9.19788;26500.5;19.6251;16.7253
20200813054137836_FLZ-R0_snap.fits;8.13208;26474.1;7.39791;0
20200813054237911_FLZ-R0_snap.fits;8.96108;26515.1;9.235;0
20200813054337985_FLZ-R0_snap.fits;9.5532;26469.7;7.6716;0
20200813054520556_FLZ-R0_met.fits;10.1741;26547.4;35.6985;0.341333
20200813054524823_FLZ-R0_met.fits;8.44215;26482.9;17.4705;0.170667
20200813054530284_FLZ-R0_met.fits;8.4903;26474.1;18.9858;0.170667
20200813054438060_FLZ-R0_snap.fits;9.57539;26487.3;9.47758;0
20200813054537793_FLZ-R0_met.fits;8.16998;26497.6;45.1452;0.682667
20200813054609025_FLZ-R0_met.fits;8.0745;26523.9;16.41;0.170667
20200813054538135_FLZ-R0_snap.fits;9.24351;26544.4;9.72275;0
20200813054643500_FLZ-R0_met.fits;7.08471;26509.3;84.1074;0.341333
20200813054731799_FLZ-R0_met.fits;8.61723;26490.2;22.9475;0.170667
20200813054638209_FLZ-R0_snap.fits;9.06375;26525.4;8.4848;0
20200813054758081_FLZ-R0_met.fits;8.2396;26522.5;26.0842;1.36533
20200813054810881_FLZ-R0_met.fits;8.00813;26456.5;28.4244;4.26667
20200813054738284_FLZ-R0_snap.fits;10.0046;26519.5;9.98759;0
20200813054830849_FLZ-R0_met.fits;9.32555;26540;45.0656;10.0693
20200813054850135_FLZ-R0_met.fits;10.5207;26488.8;44.5098;1.70667
20200813054905836_FLZ-R0_met.fits;9.04018;26449.2;35.892;0.341333
20200813054927852_FLZ-R0_met.fits;7.96606;26478.5;17.8344;0.341333
20200813054932289_FLZ-R0_met.fits;7.72317;26504.9;16.3131;0.170667
20200813054838359_FLZ-R0_snap.fits;8.03167;26466.8;6.20079;0
20200813054938433_FLZ-R0_snap.fits;8.46465;26528.3;8.55168;0
20200813055033729_FLZ-R0_met.fits;9.26066;26502;58.2476;1.87733
20200813055039020_FLZ-R0_met.fits;9.26238;26543;34.4044;0.170667
20200813055038508_FLZ-R0_snap.fits;8.50314;26535.6;4.7119;0
20200813055138583_FLZ-R0_snap.fits;9.17322;26472.7;8.95679;0
20200813055301015_FLZ-R0_met.fits;8.08851;26477.1;16.7211;1.87733
20200813055316375_FLZ-R0_met.fits;9.2807;26512.2;45.5556;1.70667
20200813055238657_FLZ-R0_snap.fits;9.91559;26545.9;7.85564;0
20200813055429932_FLZ-R0_met.fits;8.05275;26452.1;20.4817;0.341333
20200813055338732_FLZ-R0_snap.fits;9.36797;26493.2;8.23526;0
20200813055502017_FLZ-R0_met.fits;9.16252;26503.4;20.9048;0.170667
20200813055438807_FLZ-R0_snap.fits;9.40081;26510.7;34.7251;0
20200813055534956_FLZ-R0_met.fits;8.90055;26496.1;46.8284;3.584
20200813055608407_FLZ-R0_met.fits;8.93681;26510.7;27.4138;3.072
20200813055538881_FLZ-R0_snap.fits;10.6401;26477.1;7.21399;0
20200813055638956_FLZ-R0_snap.fits;8.76922;26491.7;9.53453;0
20200813055832279_FLZ-R0_met.fits;8.38801;26500.5;17.5985;0.170667
20200813055739031_FLZ-R0_snap.fits;10.4629;26507.8;8.06402;0
20200813055839276_FLZ-R0_met.fits;8.26377;26507.8;17.4448;0.682667
20200813055851052_FLZ-R0_met.fits;8.58325;26494.6;17.6746;2.90133
20200813055839105_FLZ-R0_snap.fits;8.81829;26537.1;8.26199;0
20200813055939180_FLZ-R0_snap.fits;8.6956;26519.5;16.0207;0
