# file name; noise; peak f.; mag.; duration
20190529110008187_ASU-R0_snap.fits;17.8494;26531.2;22.4309;0
20190529110108262_ASU-R0_snap.fits;20.6886;26532.7;16.5433;0
20190529110237862_ASU-R0_met.fits;18.9185;26507.8;38.9775;0.512
20190529110208336_ASU-R0_snap.fits;20.2277;26513.7;16.8125;0
20190529110308411_ASU-R0_snap.fits;20.878;26488.8;102.401;0
20190529110407974_ASU-R0_met.fits;20.878;26488.8;102.401;0.341333
20190529110408486_ASU-R0_snap.fits;22.5418;26521;20.6936;0
20190529110508560_ASU-R0_snap.fits;20.8992;26515.1;13.2575;0
20190529110608635_ASU-R0_snap.fits;21.5344;26472.7;20.3632;0
20190529110708710_ASU-R0_snap.fits;21.8839;26510.7;17.825;0
20190529110808784_ASU-R0_snap.fits;24.1378;26471.2;18.8093;0
20190529110908859_ASU-R0_snap.fits;22.199;26523.9;13.0453;0
20190529111008934_ASU-R0_snap.fits;23.9367;26532.7;19.4745;0
20190529111109008_ASU-R0_snap.fits;19.0832;26493.2;21.9069;0
20190529111209083_ASU-R0_snap.fits;25.9649;26471.2;25.0799;0
20190529111309158_ASU-R0_snap.fits;20.7901;26522.5;19.4788;0
20190529111409232_ASU-R0_snap.fits;20.7859;26494.6;17.6305;0
20190529111509307_ASU-R0_snap.fits;19.7144;26538.6;17.5059;0
20190529111609382_ASU-R0_snap.fits;22.5499;26499;16.214;0
20190529111709456_ASU-R0_snap.fits;18.3831;26519.5;19.568;0
20190529111809531_ASU-R0_snap.fits;22.7265;26531.2;15.0146;0
20190529111909606_ASU-R0_snap.fits;18.0884;26541.5;20.1186;0
20190529112009680_ASU-R0_snap.fits;19.7575;26506.3;19.6143;0
20190529112109755_ASU-R0_snap.fits;20.8489;26471.2;16.6826;0
20190529112209830_ASU-R0_snap.fits;18.6846;26506.3;13.5841;0
20190529112309904_ASU-R0_snap.fits;19.6437;26506.3;20.0535;0
20190529112445136_ASU-R0_met.fits;15.4477;26525.4;48.865;0.170667
20190529112506811_ASU-R0_met.fits;19.5028;26519.5;50.3676;0.341333
20190529112409979_ASU-R0_snap.fits;21.905;26509.3;19.9461;0
20190529112510054_ASU-R0_snap.fits;20.2357;26480;18.3098;0
20190529112632315_ASU-R0_met.fits;19.0773;26522.5;54.7453;0.341333
20190529112610128_ASU-R0_snap.fits;18.9878;26472.7;15.3409;0
20190529112710203_ASU-R0_snap.fits;23.796;26515.1;20.8111;0
20190529112810278_ASU-R0_snap.fits;18.8639;26478.5;15.0508;0
20190529112910352_ASU-R0_snap.fits;21.4927;26458;13.0817;0
20190529113010427_ASU-R0_snap.fits;15.5953;26500.5;19.8388;0
20190529113125179_ASU-R0_met.fits;19.2634;26449.2;129.276;0.512
20190529113110502_ASU-R0_snap.fits;17.3679;26543;20.5706;0
20190529113227131_ASU-R0_met.fits;19.3515;26502;42.6372;0.170667
20190529113210576_ASU-R0_snap.fits;19.8023;26531.2;15.4916;0
20190529113310651_ASU-R0_snap.fits;19.2545;26513.7;15.0007;0
20190529113424379_ASU-R0_met.fits;21.4421;26490.2;178.281;0.341333
20190529113410726_ASU-R0_snap.fits;18.324;26480;14.9467;0
20190529113510800_ASU-R0_snap.fits;15.5141;26500.5;19.299;0
20190529113610875_ASU-R0_snap.fits;18.1082;26491.7;17.1361;0
20190529113710950_ASU-R0_snap.fits;19.084;26469.7;21.63;0
20190529113817168_ASU-R0_met.fits;20.6195;26528.3;43.1583;0.170667
20190529113811024_ASU-R0_snap.fits;21.214;26518.1;16.9436;0
20190529110000099_ASU-R0_snap.fits;21.4529;26496.1;14.3666;0
20190529114011174_ASU-R0_snap.fits;20.6923;26504.9;20.1108;0
20190529114111248_ASU-R0_snap.fits;20.6044;26521;14.7758;0
20190529114218662_ASU-R0_met.fits;19.8612;26491.7;76.715;0.512
20190529114211323_ASU-R0_snap.fits;17.8125;26529.8;18.4444;0
20190529114311398_ASU-R0_snap.fits;17.3741;26516.6;14.9741;0
20190529114508646_ASU-R0_met.fits;20.8792;26490.2;51.7892;0.170667
20190529114411472_ASU-R0_snap.fits;17.5409;26503.4;15.587;0
20190529114520763_ASU-R0_met.fits;20.6619;26500.5;81.8189;0.341333
20190529114511547_ASU-R0_snap.fits;17.3213;26497.6;20.0944;0
20190529114653435_ASU-R0_met.fits;18.7134;26547.4;90.9034;0.512
20190529114611622_ASU-R0_snap.fits;21.1511;26458;18.7563;0
20190529114711696_ASU-R0_snap.fits;20.0766;26450.7;19.0567;0
20190529114816208_ASU-R0_met.fits;17.6938;26481.4;52.8371;0.170667
20190529114811771_ASU-R0_snap.fits;22.1284;26452.1;18.0741;0
20190529114911846_ASU-R0_snap.fits;17.4074;26538.6;19.5019;0
20190529115011920_ASU-R0_snap.fits;17.6878;26474.1;14.383;0
20190529115111995_ASU-R0_snap.fits;17.3617;26453.6;16.1054;0
20190529115214459_ASU-R0_met.fits;17.6159;26535.6;54.8345;0.170667
20190529115212070_ASU-R0_snap.fits;19.5838;26499;15.2025;0
20190529115312144_ASU-R0_snap.fits;18.4106;26481.4;17.9584;0
20190529115412219_ASU-R0_snap.fits;17.2005;26491.7;18.1416;0
20190529115554278_ASU-R0_met.fits;19.1932;26506.3;81.2503;0.512
20190529115512294_ASU-R0_snap.fits;18.0499;26526.9;17.5217;0
20190529115625680_ASU-R0_met.fits;20.6812;26509.3;46.1805;0.170667
20190529115639504_ASU-R0_met.fits;18.92;26471.2;59.9667;0.170667
20190529115658278_ASU-R0_met.fits;18.9522;26509.3;40.0538;0.341333
20190529115612368_ASU-R0_snap.fits;20.2225;26455.1;16.2232;0
20190529115712443_ASU-R0_snap.fits;23.1714;26545.9;19.659;0
20190529115857403_ASU-R0_met.fits;21.7865;26491.7;73.6463;0.170667
20190529115812518_ASU-R0_snap.fits;17.9269;26455.1;16.4463;0
20190529115912592_ASU-R0_snap.fits;20.1885;26452.1;16.2393;0
