# file name; noise; peak f.; mag.; duration
20190529025957094_ASU-R0_met.fits;18.7512;26522.5;38.3132;0.170667
20190529030050683_ASU-R0_met.fits;18.1755;26499;47.3788;0.170667
20190529030032422_ASU-R0_snap.fits;18.0202;26523.9;15.6494;0
20190529030138470_ASU-R0_met.fits;17.7664;26480;52.3297;0.341333
20190529030132496_ASU-R0_snap.fits;16.1627;26485.8;15.3834;0
20190529030232571_ASU-R0_snap.fits;17.1182;26504.9;11.8476;0
20190529030334182_ASU-R0_met.fits;16.2979;26491.7;46.7745;0.341333
20190529030409851_ASU-R0_met.fits;21.3011;26469.7;73.8166;1.87733
20190529030332646_ASU-R0_snap.fits;18.8336;26504.9;11.8694;0
20190529030432720_ASU-R0_snap.fits;19.7964;26513.7;16.0682;0
20190529030532795_ASU-R0_snap.fits;15.441;26471.2;14.1217;0
20190529030654374_ASU-R0_met.fits;16.3611;26474.1;72.7949;0.341333
20190529030632870_ASU-R0_snap.fits;16.6191;26487.3;13.4167;0
20190529030732944_ASU-R0_snap.fits;20.2861;26523.9;14.1337;0
20190529030833019_ASU-R0_snap.fits;16.6323;26477.1;13.7814;0
20190529030933094_ASU-R0_snap.fits;18.6842;26529.8;14.0369;0
20190529031033168_ASU-R0_snap.fits;18.8389;26493.2;14.7489;0
20190529031133243_ASU-R0_snap.fits;15.033;26468.3;12.541;0
20190529031233318_ASU-R0_snap.fits;15.7585;26449.2;14.7605;0
20190529031333392_ASU-R0_snap.fits;16.8753;26528.3;18.4768;0
20190529031433467_ASU-R0_snap.fits;18.998;26471.2;13.3885;0
20190529031535760_ASU-R0_met.fits;22.4467;26497.6;82.5407;0.341333
20190529031533542_ASU-R0_snap.fits;18.8378;26497.6;11.961;0
20190529031633616_ASU-R0_snap.fits;16.0915;26529.8;13.1172;0
20190529031827963_ASU-R0_met.fits;13.5609;26528.3;28.2393;0.170667
20190529031733691_ASU-R0_snap.fits;17.4176;26541.5;12.8797;0
20190529031833766_ASU-R0_snap.fits;19.0205;26465.3;16.423;0
20190529031946811_ASU-R0_met.fits;17.4636;26513.7;142.661;0.341333
20190529032003024_ASU-R0_met.fits;18.7829;26502;48.0716;0.170667
20190529032027600_ASU-R0_met.fits;18.8413;26513.7;44.4712;0.341333
20190529031933840_ASU-R0_snap.fits;17.5914;26485.8;14.5867;0
20190529032113168_ASU-R0_met.fits;19.4522;26487.3;39.4797;0.170667
20190529032033915_ASU-R0_snap.fits;19.3391;26468.3;12.1269;0
20190529032158736_ASU-R0_met.fits;14.6504;26506.3;30.3461;0.341333
20190529032133990_ASU-R0_snap.fits;20.0107;26474.1;13.4904;0
20190529032234064_ASU-R0_snap.fits;16.1485;26459.5;16.8483;0
20190529032346427_ASU-R0_met.fits;18.6676;26496.1;56.7781;0.170667
20190529032334139_ASU-R0_snap.fits;17.7689;26535.6;16.3496;0
20190529032526267_ASU-R0_met.fits;17.5247;26510.7;54.3929;0.170667
20190529032434214_ASU-R0_snap.fits;15.8599;26519.5;13.105;0
20190529032534288_ASU-R0_snap.fits;18.209;26521;17.8235;0
20190529032713958_ASU-R0_met.fits;14.9306;26509.3;33.3375;0.170667
20190529032634363_ASU-R0_snap.fits;16.1511;26472.7;16.8601;0
20190529032734438_ASU-R0_snap.fits;16.8781;26528.3;12.0747;0
20190529032901819_ASU-R0_met.fits;18.2699;26503.4;43.6962;0.170667
20190529032834512_ASU-R0_snap.fits;16.823;26532.7;13.3513;0
20190529032941072_ASU-R0_met.fits;17.9933;26496.1;61.7921;0.341333
20190529032934587_ASU-R0_snap.fits;18.9211;26532.7;12.6762;0
20190529033044219_ASU-R0_met.fits;19.4752;26500.5;118.889;0.341333
20190529033034662_ASU-R0_snap.fits;17.771;26493.2;14.9582;0
20190529033218768_ASU-R0_met.fits;17.0731;26506.3;40.8881;0.170667
20190529033134736_ASU-R0_snap.fits;14.8653;26466.8;15.5445;0
20190529033321232_ASU-R0_met.fits;18.313;26490.2;79.7016;0.170667
20190529033234811_ASU-R0_snap.fits;17.0987;26452.1;16.5143;0
20190529033334886_ASU-R0_snap.fits;15.3505;26528.3;14.2968;0
20190529033434960_ASU-R0_snap.fits;17.9726;26475.6;15.5825;0
20190529033604390_ASU-R0_met.fits;19.0316;26484.4;81.0967;0.512
20190529033613094_ASU-R0_met.fits;15.1557;26518.1;52.7606;0.170667
20190529033535035_ASU-R0_snap.fits;17.3715;26534.2;15.588;0
20190529033710779_ASU-R0_met.fits;18.3128;26509.3;41.7528;1.19467
20190529033635110_ASU-R0_snap.fits;16.9011;26490.2;13.0118;0
20190529033810342_ASU-R0_met.fits;16.9308;26510.7;145.008;0.341333
20190529033735184_ASU-R0_snap.fits;18.7196;26481.4;21.0422;0
20190529033835259_ASU-R0_snap.fits;15.516;26491.7;14.311;0
20190529033947622_ASU-R0_met.fits;15.6958;26503.4;35.6133;0.170667
20190529034002470_ASU-R0_met.fits;17.5141;26494.6;44.5053;1.536
20190529034031312_ASU-R0_met.fits;18.389;26502;53.3184;0.170667
20190529033935334_ASU-R0_snap.fits;16.6921;26452.1;17.855;0
20190529034114832_ASU-R0_met.fits;16.3888;26544.4;46.3644;0.170667
20190529034035408_ASU-R0_snap.fits;18.0189;26515.1;13.1747;0
20190529034137019_ASU-R0_met.fits;19.6971;26494.6;189.155;0.341333
20190529034135483_ASU-R0_snap.fits;19.9147;26487.3;14.2129;0
20190529034235558_ASU-R0_snap.fits;17.3908;26547.4;16.3294;0
20190529034355942_ASU-R0_met.fits;17.0961;26507.8;60.3929;0.341333
20190529034335632_ASU-R0_snap.fits;20.6599;26472.7;18.2571;0
20190529034523664_ASU-R0_met.fits;15.2464;26475.6;36.7052;0.170667
20190529034435707_ASU-R0_snap.fits;20.5206;26541.5;16.7586;0
20190529034537659_ASU-R0_met.fits;21.3257;26510.7;45.5404;0.170667
20190529034629712_ASU-R0_met.fits;19.1671;26523.9;77.8309;1.36533
20190529034535782_ASU-R0_snap.fits;18.4022;26450.7;16.4817;0
20190529034702310_ASU-R0_met.fits;18.6987;26502;41.0677;0.341333
20190529034728422_ASU-R0_met.fits;19.104;26496.1;160.12;0.512
20190529034635856_ASU-R0_snap.fits;19.0386;26512.2;16.5579;0
20190529034819792_ASU-R0_met.fits;16.1757;26497.6;61.0103;0.170667
20190529034735931_ASU-R0_snap.fits;17.7449;26459.5;13.217;0
20190529034842662_ASU-R0_met.fits;17.6374;26490.2;57.1206;0.341333
20190529034852731_ASU-R0_met.fits;15.4805;26499;37.9907;0.170667
20190529034836006_ASU-R0_snap.fits;18.3146;26449.2;18.7354;0
20190529034955536_ASU-R0_met.fits;17.0267;26481.4;228.574;0.341333
20190529034936080_ASU-R0_snap.fits;16.7254;26534.2;13.2865;0
20190529035117115_ASU-R0_met.fits;17.3995;26516.6;35.3578;0.170667
20190529035036155_ASU-R0_snap.fits;19.1139;26463.9;17.7191;0
20190529035136230_ASU-R0_snap.fits;19.5771;26455.1;12.4426;0
20190529035236304_ASU-R0_snap.fits;17.1559;26494.6;19.4104;0
20190529035336379_ASU-R0_snap.fits;14.5332;26481.4;13.2397;0
20190529035436454_ASU-R0_snap.fits;18.0693;26512.2;12.7999;0
20190529035536528_ASU-R0_snap.fits;15.6715;26518.1;16.8423;0
20190529035636603_ASU-R0_snap.fits;19.5236;26452.1;14.8434;0
20190529035804667_ASU-R0_met.fits;16.9555;26488.8;50.0386;0.170667
20190529035815931_ASU-R0_met.fits;17.4343;26496.1;95.4056;0.170667
20190529035736678_ASU-R0_snap.fits;17.6784;26500.5;13.626;0
20190529035836752_ASU-R0_snap.fits;16.586;26480;15.2095;0
20190529035936827_ASU-R0_snap.fits;15.7043;26518.1;15.056;0
