# file name; noise; peak f.; mag.; duration
20190529220057467_ASU-R0_snap.fits;58.7654;26463.9;59.2651;0
20190529220157542_ASU-R0_snap.fits;63.2404;26544.4;61.4426;0
20190529220257616_ASU-R0_snap.fits;58.6481;26532.7;46.1119;0
20190529220357691_ASU-R0_snap.fits;55.2281;26521;40.6281;0
20190529220457766_ASU-R0_snap.fits;62.2195;26538.6;53.1367;0
20190529220557840_ASU-R0_snap.fits;54.166;26472.7;41.7476;0
20190529220657915_ASU-R0_snap.fits;57.4609;26493.2;45.1064;0
20190529220757990_ASU-R0_snap.fits;61.5151;26453.6;52.6045;0
20190529220858064_ASU-R0_snap.fits;56.328;26487.3;54.8023;0
20190529220958139_ASU-R0_snap.fits;53.4632;26515.1;53.6537;0
20190529221058214_ASU-R0_snap.fits;59.0359;26468.3;49.6169;0
20190529221158288_ASU-R0_snap.fits;54.9059;26532.7;42.955;0
20190529221354171_ASU-R0_met.fits;53.8604;26504.9;140.393;0.170667
20190529221258363_ASU-R0_snap.fits;69.5552;26496.1;44.1133;0
20190529221358438_ASU-R0_snap.fits;50.0193;26521;50.3399;0
20190529221458512_ASU-R0_snap.fits;58.4942;26450.7;49.1914;0
20190529221558587_ASU-R0_snap.fits;62.0158;26497.6;48.3416;0
20190529221753446_ASU-R0_met.fits;60.7887;26480;125.285;0.170667
20190529221658662_ASU-R0_snap.fits;64.7596;26529.8;50.0358;0
20190529221758736_ASU-R0_snap.fits;60.8592;26528.3;52.2181;0
20190529221858811_ASU-R0_snap.fits;63.3641;26521;52.5495;0
20190529221958886_ASU-R0_snap.fits;56.5024;26477.1;52.0184;0
20190529222058960_ASU-R0_snap.fits;61.3324;26455.1;38.4295;0
20190529222159035_ASU-R0_snap.fits;53.8134;26482.9;49.9619;0
20190529222337851_ASU-R0_met.fits;53.1515;26504.9;143.615;0.170667
20190529222259110_ASU-R0_snap.fits;58.9989;26460.9;51.0483;0
20190529222359184_ASU-R0_snap.fits;53.2201;26494.6;43.6092;0
20190529222459259_ASU-R0_snap.fits;71.6116;26462.4;61.1406;0
20190529222559334_ASU-R0_snap.fits;60.0832;26522.5;51.2069;0
20190529222659408_ASU-R0_snap.fits;58.3414;26535.6;42.4375;0
20190529222759483_ASU-R0_snap.fits;61.0224;26500.5;46.6024;0
20190529222859558_ASU-R0_snap.fits;54.8839;26493.2;49.0912;0
20190529222959632_ASU-R0_snap.fits;55.4399;26485.8;67.7812;0
20190529223059707_ASU-R0_snap.fits;58.4693;26455.1;45.9624;0
20190529223159782_ASU-R0_snap.fits;56.9031;26452.1;53.4779;0
20190529223259856_ASU-R0_snap.fits;62.7662;26491.7;46.8845;0
20190529223359931_ASU-R0_snap.fits;61.7479;26499;55.4466;0
20190529223500006_ASU-R0_snap.fits;58.1542;26462.4;54.2307;0
20190529223600080_ASU-R0_snap.fits;65.3164;26528.3;45.7124;0
20190529223700155_ASU-R0_snap.fits;59.8083;26502;64.8786;0
20190529223800230_ASU-R0_snap.fits;56.2212;26490.2;55.8605;0
20190529223900304_ASU-R0_snap.fits;64.0072;26509.3;52.9194;0
20190529224000379_ASU-R0_snap.fits;63.798;26532.7;51.9591;0
20190529224100454_ASU-R0_snap.fits;62.0746;26509.3;54.2814;0
20190529224200528_ASU-R0_snap.fits;61.8048;26458;47.8869;0
20190529224300603_ASU-R0_snap.fits;67.5057;26493.2;65.0025;0
20190529224400678_ASU-R0_snap.fits;57.0546;26468.3;46.7514;0
20190529224500752_ASU-R0_snap.fits;64.831;26477.1;41.1558;0
20190529224600827_ASU-R0_snap.fits;66.9149;26537.1;57.7845;0
20190529224700902_ASU-R0_snap.fits;63.8133;26480;59.4681;0
20190529224800976_ASU-R0_snap.fits;60.3388;26519.5;50.9317;0
20190529224901051_ASU-R0_snap.fits;59.3446;26499;61.6874;0
20190529225055227_ASU-R0_met.fits;63.9087;26504.9;230.007;0.170667
20190529225001126_ASU-R0_snap.fits;56.7636;26502;54.8024;0
20190529225101200_ASU-R0_snap.fits;57.6822;26512.2;66.5585;0
20190529225201275_ASU-R0_snap.fits;62.0539;26499;43.0735;0
20190529225301350_ASU-R0_snap.fits;53.4871;26531.2;57.7579;0
20190529225401424_ASU-R0_snap.fits;62.9315;26490.2;68.2724;0
20190529225501499_ASU-R0_snap.fits;59.584;26525.4;75.9397;0
20190529225601574_ASU-R0_snap.fits;63.9805;26487.3;57.4321;0
20190529225701648_ASU-R0_snap.fits;60.389;26506.3;51.6913;0
20190529225801723_ASU-R0_snap.fits;50.7095;26466.8;43.5159;0
20190529225901798_ASU-R0_snap.fits;53.5569;26463.9;38.1768;0
