# file name; noise; peak f.; mag.; duration
20190529200130320_ASU-R0_met.fits;16.604;26500.5;39.449;0.170667
20190529200048507_ASU-R0_snap.fits;17.9435;26526.9;12.2487;0
20190529200239440_ASU-R0_met.fits;15.7188;26493.2;132.347;1.70667
20190529200148582_ASU-R0_snap.fits;20.397;26510.7;12.1403;0
20190529200248656_ASU-R0_snap.fits;18.3091;26519.5;14.8371;0
20190529200405968_ASU-R0_met.fits;18.1928;26502;43.7396;0.512
20190529200348731_ASU-R0_snap.fits;18.7041;26459.5;16.2743;0
20190529200448806_ASU-R0_snap.fits;14.9215;26468.3;11.7708;0
20190529200548880_ASU-R0_snap.fits;14.6577;26534.2;12.8664;0
20190529200648955_ASU-R0_snap.fits;14.4192;26504.9;15.6102;0
20190529200823163_ASU-R0_met.fits;15.6196;26500.5;84.6272;0.341333
20190529200839718_ASU-R0_met.fits;15.4021;26500.5;178.388;1.19467
20190529200749030_ASU-R0_snap.fits;18.0729;26487.3;20.1624;0
20190529200849104_ASU-R0_snap.fits;19.282;26537.1;15.5028;0
20190529200949179_ASU-R0_snap.fits;16.9713;26534.2;17.4503;0
20190529201049254_ASU-R0_snap.fits;16.5503;26503.4;15.0825;0
20190529201149328_ASU-R0_snap.fits;17.1452;26513.7;15.1662;0
20190529201258960_ASU-R0_met.fits;16.7907;26478.5;78.9417;0.512
20190529201249403_ASU-R0_snap.fits;19.1637;26481.4;16.7736;0
20190529201404496_ASU-R0_met.fits;14.9602;26500.5;50.0337;0.170667
20190529201349478_ASU-R0_snap.fits;16.8893;26475.6;14.3332;0
20190529201449552_ASU-R0_snap.fits;13.576;26466.8;15.1808;0
20190529201549627_ASU-R0_snap.fits;16.281;26474.1;17.9444;0
20190529201705062_ASU-R0_met.fits;14.3735;26459.5;58.6942;0.170667
20190529201649702_ASU-R0_snap.fits;16.9043;26547.4;14.9773;0
20190529201749776_ASU-R0_snap.fits;17.3983;26540;17.3711;0
20190529201849851_ASU-R0_snap.fits;15.4427;26462.4;15.8278;0
20190529201949926_ASU-R0_snap.fits;14.3678;26463.9;13.6071;0
20190529202050000_ASU-R0_snap.fits;17.3289;26482.9;11.6708;0
20190529202150075_ASU-R0_snap.fits;19.5612;26525.4;12.9928;0
20190529202250150_ASU-R0_snap.fits;17.2108;26458;15.9264;0
20190529202350224_ASU-R0_snap.fits;15.1115;26541.5;15.6931;0
20190529202448934_ASU-R0_met.fits;18.5338;26507.8;41.1535;0.170667
20190529202450299_ASU-R0_snap.fits;16.2463;26452.1;13.7827;0
20190529202550374_ASU-R0_snap.fits;18.246;26469.7;17.9355;0
20190529202745574_ASU-R0_met.fits;14.1371;26487.3;253.737;0.341333
20190529202650448_ASU-R0_snap.fits;20.1132;26496.1;14.0191;0
20190529202750523_ASU-R0_snap.fits;19.6047;26500.5;17.9773;0
20190529202850598_ASU-R0_snap.fits;16.4348;26499;12.9668;0
20190529202950672_ASU-R0_snap.fits;15.2868;26500.5;14.1142;0
20190529203141606_ASU-R0_met.fits;15.8205;26502;46.5274;0.170667
20190529203050747_ASU-R0_snap.fits;15.9139;26449.2;13.7574;0
20190529203150822_ASU-R0_snap.fits;16.4522;26475.6;16.2355;0
20190529203253456_ASU-R0_met.fits;16.4993;26502;47.7939;0.341333
20190529203256187_ASU-R0_met.fits;19.8907;26500.5;55.0853;0.170667
20190529203320592_ASU-R0_met.fits;13.8435;26512.2;43.8892;0.341333
20190529203250896_ASU-R0_snap.fits;18.2869;26503.4;15.2208;0
20190529203350971_ASU-R0_snap.fits;18.0802;26513.7;15.8171;0
20190529203451046_ASU-R0_snap.fits;16.1343;26531.2;13.9334;0
20190529203551120_ASU-R0_snap.fits;17.7049;26469.7;11.6803;0
20190529203651195_ASU-R0_snap.fits;18.2454;26493.2;16.7454;0
20190529203751270_ASU-R0_snap.fits;15.759;26468.3;11.9535;0
20190529203851344_ASU-R0_snap.fits;17.3412;26453.6;18.3272;0
20190529203951419_ASU-R0_snap.fits;14.8208;26534.2;17.5542;0
20190529204051494_ASU-R0_snap.fits;17.9198;26534.2;14.445;0
20190529204151568_ASU-R0_snap.fits;18.7578;26544.4;13.5169;0
20190529204250107_ASU-R0_met.fits;16.4391;26497.6;36.3665;0.170667
20190529204251643_ASU-R0_snap.fits;16.0749;26460.9;14.8089;0
20190529204351718_ASU-R0_snap.fits;18.0836;26469.7;15.7088;0
20190529204451792_ASU-R0_snap.fits;16.939;26485.8;18.2132;0
20190529204551867_ASU-R0_snap.fits;15.5025;26494.6;11.2366;0
20190529204651942_ASU-R0_snap.fits;17.9856;26481.4;14.6606;0
20190529204752016_ASU-R0_snap.fits;16.6415;26449.2;16.3376;0
20190529204852091_ASU-R0_snap.fits;15.5542;26534.2;14.0328;0
20190529204952166_ASU-R0_snap.fits;14.9216;26484.4;12.5048;0
20190529205052240_ASU-R0_snap.fits;15.5657;26523.9;16.9703;0
20190529205208187_ASU-R0_met.fits;15.608;26503.4;35.3367;0.170667
20190529205152315_ASU-R0_snap.fits;16.9917;26532.7;15.8747;0
20190529205252390_ASU-R0_snap.fits;16.0826;26453.6;10.7434;0
20190529205420795_ASU-R0_met.fits;18.2958;26488.8;75.865;0.170667
20190529205352464_ASU-R0_snap.fits;17.5656;26450.7;15.752;0
20190529205510118_ASU-R0_met.fits;14.9514;26500.5;69.2972;0.170667
20190529205452539_ASU-R0_snap.fits;19.5422;26515.1;14.9018;0
20190529205552614_ASU-R0_snap.fits;17.9899;26475.6;14.5415;0
20190529205658150_ASU-R0_met.fits;16.8835;26493.2;168.778;0.512
20190529205750203_ASU-R0_met.fits;13.1954;26491.7;28.6168;0.170667
20190529205652688_ASU-R0_snap.fits;17.1553;26532.7;15.4763;0
20190529205752763_ASU-R0_snap.fits;17.4506;26541.5;15.6359;0
20190529205852838_ASU-R0_snap.fits;18.1206;26518.1;15.9346;0
20190529205952912_ASU-R0_snap.fits;13.868;26532.7;14.2797;0
